"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Saturday Practice","1073743128","Session 4 Practice 3","Practice","2018-09-01 15:13:00 UTC","2018-09-01 15:20:04 UTC","PROVISIONAL","3","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Grant Cowan","1","1","966","","21","21","","","","0","3","374.677","3","112.067","74.527","66.874","6.959999999999999","1","Foster City CA","Yamaha r6","0"
"Dave Moss","2","2","223","","29","29","","","1.931","13.633","3","388.31","3","113.998","73.264","64.526","6.959999999999999","1","Cobb Mountain CA","Yamaha R450","450"
"Brian Bartlow","3","3","29","","12","12","","","1.976","0 Laps","3","371.281","3","114.043","73.236","67.485","6.959999999999999","1","Kelseyville CA","Kawasaki ninja 250","249"
"- 3688531 -","4","4","-??-","","36","36","","","2.415","37.567","3","412.244","3","114.482","72.955","60.78","6.959999999999999","1"
"John Engler","5","5","944","","13","13","","","2.906","0 Laps","3","368.819","3","114.973","72.643","67.936","6.959999999999999","1","Castro Valley CA","Yamaha YZF-R6","599"
"Connor Funk","6","6","797R","","18","18","","","3.209","14.231","3","388.908","3","115.276","72.452","64.427","6.959999999999999","1","Glendale CA","Yamaha R6","600"
"- 1578960 -","7","7","-??-","","3","3","","","5.160","0 Laps","3","369.439","3","117.227","71.246","67.822","6.959999999999999","1"
"Ted Glassford","8","8","713","","34","34","","","5.438","34.66","3","409.337","2","117.505","71.078","61.211","6.959999999999999","1"
"Donyel Jones-Williams","9","9","942","","33","33","","","5.445","28.686","3","403.363","3","117.512","71.074","62.118","6.959999999999999","1","Menlo Park CA","Yamaha R1","1000"
"Johnny Radavero","10","10","148","","37","37","","","5.518","41.019","3","415.696","3","117.585","71.029","60.275","6.959999999999999","1","San Francisco  Ca","Yamaha TZR250R","250"
"Brandon Souza","11","11","888","","50","50","","","5.748","1 Lap","2","311.39","2","117.815","70.891","53.643","4.64","1","Rancho Cordova CA","Yamaha R450","450"
"Lewis Barasha","12","12","446","","2","2","","","5.863","0 Laps","3","365.813","2","117.93","70.822","68.494","6.959999999999999","1","Castaic CA","Yamaha R6","599"
"Brenden Ketelsen","13","13","144","","26","26","","","5.959","26.143","3","400.82","2","118.026","70.764","62.512","6.959999999999999","1","Sacramento CA","Yamaha R3","0"
"- 8308849 -","14","14","-??-","","1","1","","","6.417","0 Laps","3","364.906","3","118.484","70.491","68.664","6.959999999999999","1"
"Steven Lucker","15","15","911","","14","14","","","7.167","7.354","3","382.031","3","119.234","70.047","65.586","6.959999999999999","1","Livermore CA","Kawasaki ZX6R","600"
"Paul Johnson","16","16","230","","49","49","","","7.300","1 Lap","2","311.229","2","119.367","69.969","53.671","4.64","1","Sacramento CA","Kawasaki 300R","300"
"Steve Driscoll","17","17","667","","27","27","","","7.440","27.1","3","401.777","2","119.507","69.887","62.363","6.959999999999999","1","Novato ca","Yamaha Yzf r3","326"
"Luis Nunes","18","18","869","","4","4","","","7.487","0 Laps","3","370.738","3","119.554","69.86","67.584","6.959999999999999","1","Yamaha r6","600"
"Yuri Barrigan","19","19","66","","35","35","","","7.499","1 Lap","2","293.086","2","119.566","69.853","56.994","4.64","1","Santa Cruz Ca","Kramer HKR EVO 2","690"
"Austin Simmons","20","20","796","","43","43","","","7.603","49.15","3","423.827","2","119.67","69.792","59.118","6.959999999999999","1","Vallejo CA","Suzuki sv650","650"
"James Martinez","21","21","700","","25","25","","","7.908","26.67","3","401.347","2","119.975","69.615","62.43","6.959999999999999","1","San Francisco CA","Triumph Daytona 675R","675"
"Adli Nureddin","22","22","865","","23","23","","","8.397","25.264","3","399.941","2","120.464","69.332","62.649","6.959999999999999","1","Sunnyvale CA","BMW S1000RR","1000"
"Robert McCoy","23","23","383","","11","11","","","8.913","8.793","3","383.47","3","120.98","69.036","65.34","6.959999999999999","1","Sunnyvale CA","Yamaha R6","600"
"Patryk Buchcik","24","24","47","","48","48","","","9.034","1 Lap","2","312.391","2","121.101","68.967","53.471","4.64","1","Concord CA","Yamaha R450","450"
"Lisa Kinberger","25","25","88","","5","5","","","9.047","3.242","3","377.919","3","121.114","68.96","66.3","6.959999999999999","1","Vallejo CA","Yamaha YZFR3","0"
"- 8875043 -","26","26","-??-","","24","24","","","9.120","26.48","3","401.157","2","121.187","68.918","62.459","6.959999999999999","1"
"Austin Guinn","27","27","128","","16","16","","","9.182","32.576","3","407.253","3","121.249","68.883","61.524","6.959999999999999","1","Fresno CA","Yamaha R6","0"
"Eric Hasserjian","28","28","927","","46","46","","","9.234","1 Lap","2","306.163","2","121.301","68.854","54.559","4.64","1","Pleasanton CA","Kawasaki zx6r","600"
"Eric Rogers","29","29","844","","30","30","","","9.477","31.606","3","406.283","2","121.544","68.716","61.671","6.959999999999999","1","Novato CA","Kawasaki EX300 Ninja","300"
"Andrew Hsu","30","30","97","","10","10","","","9.602","12.096","3","386.773","3","121.669","68.645","64.782","6.959999999999999","1","San Francisco CA","Kawasaki EX300","296"
"Raymond Ho","31","31","980","","17","17","","","9.838","25.132","3","399.809","2","121.905","68.512","62.67","6.959999999999999","1","Daly City CA","Yamaha R450","450"
"Moua Vang","32","32","854","","6","6","","","10.468","7.992","3","382.669","2","122.535","68.16","65.477","6.959999999999999","1","Yamaha R3","320"
"Alexis Ferreira","33","33","987","","9","9","","","10.514","14.793","3","389.47","3","122.581","68.135","64.334","6.959999999999999","1","Santa Clara CA","Yamaha R6","0"
"Alan Fortin","34","34","102","","39","39","","","10.970","1 Lap","2","306.589","2","123.037","67.882","54.483","4.64","1","Placerville CA","Kawasaki 300 Alan","0"
"Joey Cuellar","35","35","432","","7","7","","","11.243","7.041","3","381.718","2","123.31","67.732","65.64","6.959999999999999","1","Eureka CA","Kawasaki ZX6RR","0"
"Robert Vlasak","36","36","719","","41","41","","","11.457","1 Lap","2","304.9","2","123.524","67.614","54.785","4.64","1","Roseville  CA","Yamaha YZF R6","599"
"Cameron Diputado","37","37","934","","20","20","","","12.441","36.774","3","411.451","2","124.508","67.08","60.897","6.959999999999999","1","Antioch CA","Kawasaki Ninja 300","0"
"Ian Mondragon","38","38","773","","19","19","","","12.717","35.742","3","410.419","3","124.784","66.932","61.05","6.959999999999999","1","San Jose CA","Triumph Daytona 675","675"
"Tyler Shaw","39","39","910","","22","22","","","13.320","38.817","3","413.494","3","125.387","66.61","60.596","6.959999999999999","1","Los Angeles CA","Yamaha R6","0"
"Matthieu Massicotte","40","40","771","","40","40","","","13.397","1 Lap","2","309.914","2","125.464","66.569","53.899","4.64","1","San Francisco CA","Kawasaki Ninja 300","300"
"Xiao Xiao","41","41","981","","15","15","","","14.541","29.075","3","403.752","3","126.608","65.967","62.058","6.959999999999999","1","Orinda CA","Kawasaki Ninja 300","0"
"Clyde Toribio","42","42","756","","44","44","","","15.627","1 Lap","2","321.109","2","127.694","65.406","52.02","4.64","1","Daly City CA","Yamaha R6","600"
"Guadalupe Vega","43","43","617","","31","31","","","16.841","1 Lap","2","305.729","2","128.908","64.79","54.637","4.64","1","Stockton CA","Kawasaki Ninja 400","400"
"Matt Verheaghe","44","44","611","","38","38","","","17.012","1 Lap","2","311.53","2","129.079","64.705","53.619","4.64","1","Richmond ca","Yamaha r6","450"
"Carla Cruz","45","45","913","","8","8","","","19.759","34.158","3","408.835","2","131.826","63.356","61.286","6.959999999999999","1","Vallejo CA","Yamaha yzfr3","320"
"Erin Veneziano","46","46","824","","32","32","","","22.004","1 Lap","2","311.865","2","134.071","62.295","53.562","4.64","1","San Francisco CA","Kawasaki ninja","300"
"Thomas Kendall","47","47","757","","47","47","","","","1 Lap","2","340.084","0","0.0","0.0","49.117","4.64","2","San Jose CA","Yamaha YZ450","450"
"Derek Powell","48","48","720","","28","28","","","","1 Lap","2","341.874","0","0.0","0.0","48.86","4.64","2","El Cerrito CA","Kawasaki Ninja 300","300"
"Niladhar Odisetti","49","49","939","","45","45","","","","1 Lap","2","343.663","0","0.0","0.0","48.606","4.64","2","Yamaha R3","300"
"Kimie Sako","50","50","858","","42","42","","","","1 Lap","2","346.389","0","0.0","0.0","48.223","4.64","2","Oakland CA","Kawasaki ninja 300","300"
"Kenneth DeAlba","51","51","982","","0","","","","","3 Laps","0","44.139","0","0.0","0.0","0.0","0.0","1","Sonoma CA","BMW S1000rr","1000"
