"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Sunday Races","1073743155","Formula I","Race","2018-09-02 20:05:00 UTC","2018-09-02 20:19:05 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon Crawford","1","1","7","F1 E","1","1","","","","0","7","736.978","3","100.708","82.933","79.329","16.24","0","San Jose CA","Yamaha R6","600"
"Berto Wooldridge","2","2","15","F1 E","3","3","","","7.628","7.628","7","744.606","2","101.952","81.921","78.517","16.24","0","Walnut Creek CA","Yamaha YZF-R6","600"
"Kaleb De Keyrel","3","3","51R","F1 E","2","2","","","12.592","12.592","7","749.57","7","103.022","81.07","77.997","16.24","0","White Bear Lake MN","Yamaha R6","600"
"Fabian Fernandez","4","4","729","F1 E","5","5","","","13.824","13.824","7","750.802","3","103.155","80.966","77.869","16.24","0","San Jose CA","Yamaha R6","0"
"Luke Luciano","5","5","188","F1 E","6","6","","","23.576","23.576","7","760.554","3","103.707","80.535","76.87","16.24","0","Seattle WA","Yamaha YZF-R6","600"
"Stephen Rue","6","6","14","F1 E","7","7","","","29.687","29.687","7","766.665","2","103.83","80.439","76.258","16.24","0","Auburn CA","Honda Repsol 600RR","0"
"Robert Brittain","7","7","823","F1 E","10","10","","","36.068","36.068","7","773.046","6","105.789","78.95","75.628","16.24","0","Pleasant Hill CA","Yamaha R6","600"
"Harm Jansen","8","8","456","F1 E","9","9","","","37.339","37.339","7","774.317","5","105.196","79.395","75.504","16.24","0","Woodland Hills CA","Yamaha r6","600"
"Salvatore Rizzo","9","9","434","F1 E","14","14","","","42.664","42.664","7","779.642","5","106.467","78.447","74.988","16.24","0","Sebastopol CA","Yamaha YZFr6","599"
"Justin Merrick","10","10","609","F1 E","15","15","","","46.666","46.666","7","783.644","5","106.571","78.37","74.605","16.24","0","Petaluma  CA","Yamaha YZF-R6","600"
"Nick Lundquist","11","11","768","F1 E","11","11","","","48.096","48.096","7","785.074","2","106.837","78.175","74.469","16.24","0","Fremont  Ca","Yamaha R6","600"
"Gordon Pull","12","12","436","F1 E","12","12","","","50.362","50.362","7","787.34","5","107.216","77.899","74.255","16.24","0","Pleasant Hill CA","Yamaha R6","600"
"Chuck Sorensen","13","13","90","F1 E","4","4","","","51.605","51.605","7","788.583","3","102.956","81.122","74.138","16.24","0","BRISBANE CA","Kalex Moto2","600"
"Oluwadare Kolawole","14","14","555","F1 E","13","13","","","57.875","57.875","7","794.853","6","108.31","77.112","73.553","16.24","0","San Francisco CA","Yamaha R6","600"
"Bassem Abdouni","15","15","961","F1 E","17","17","","","1:00.006","1:00.006","7","796.984","7","108.765","76.789","73.357","16.24","0","San Francisco CA","Yamaha R6","599"
"Michael Kim","16","16","20","F1 E","19","19","","","1:07.124","1:07.124","7","804.102","6","108.757","76.795","72.707","16.24","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Jaakko Tiistola","17","17","402","F1 E","16","16","","","1:07.615","1:07.615","7","804.593","4","109.295","76.417","72.663","16.24","0","San Francisco  CA","Triumph 675R","675"
"Mark Szilveszter","18","18","11R","F1 E","20","20","","","1:07.982","1:07.982","7","804.96","6","109.091","76.56","72.63","16.24","0","Delta BC","Triumph Daytona 675R","675"
"Nick Csik","19","1","775","F1 N","26","1","","","1:08.912","0","7","805.89","4","106.333","78.546","72.546","16.24","0","Reno NV","Yamaha R6","600"
"Samuel Gluss","20","2","728","F1 N","28","3","","","1:10.627","1.715","7","807.605","4","106.486","78.433","72.392","16.24","0","San Mateo CA","Honda CBR600RR","600"
"Marcos Brito","21","19","430","F1 E","21","21","","","1:13.255","1:13.255","7","810.233","5","110.341","75.693","72.157","16.24","0","Minden NV","Yamaha R6","599"
"Sandip Nallani","22","3","830","F1 N","29","4","","","1:13.336","4.424","7","810.314","3","107.095","77.987","72.15","16.24","0","Kawasaki zx6r","636"
"Andrew Gawer","23","20","725","F1 E","22","22","","","1:17.954","1:17.954","7","814.932","3","110.983","75.255","71.741","16.24","0","Fremont CA","Kawasaki ZX-6R","636"
"Connor Funk","24","4","797R","F1 N","42","17","","","1:20.825","11.913","7","817.803","7","107.26","77.867","71.489","16.24","0","Glendale CA","Yamaha R6","600"
"Robert Lazzarini","25","21","315","F1 E","18","18","","","1:20.875","1:20.875","7","817.853","5","111.422","74.958","71.485","16.24","0","Walnut Creek CA","Yamaha R6","600"
"Chris de Bar","26","5","401","F1 N","31","6","","","1:29.610","20.698","7","826.588","4","108.385","77.059","70.729","16.24","0","Granite Bay CA","Yamaha R6","600"
"Brian Kellogg","27","6","978","F1 N","30","5","","","1:45.342","36.43","7","842.32","5","110.998","75.245","69.408","16.24","0","Pinole CA","Suzuki GSXR750","750"
"Robert Vlasak","28","7","719","F1 N","37","12","","","1 Lap","1 Lap","6","738.033","5","111.382","74.985","67.899","13.919999999999998","0","Roseville  CA","Yamaha YZF R6","599"
"Eric Hasserjian","29","8","927","F1 N","34","9","","","1 Lap","1 Lap","6","740.187","3","112.53","74.22","67.702","13.919999999999998","0","Pleasanton CA","Kawasaki zx6r","600"
"Steven Lucker","30","9","911","F1 N","35","10","","","1 Lap","1 Lap","6","744.239","1","112.976","73.927","67.333","13.919999999999998","0","Livermore CA","Kawasaki ZX6R","600"
"Conner Brown","31","10","550","F1 N","39","14","","","1 Lap","1 Lap","6","749.164","5","113.643","73.493","66.891","13.919999999999998","0","SAN LUIS OBISPO CA","Yamaha R6","0"
"Ian Mondragon","32","11","773","F1 N","38","13","","","1 Lap","1 Lap","6","776.925","5","119.088","70.133","64.5","13.919999999999998","0","San Jose CA","Triumph Daytona 675","675"
"Paul Blankenship","33","12","331","F1 N","36","11","","","1 Lap","1 Lap","6","781.975","3","120.358","69.393","64.084","13.919999999999998","0","Vallejo CA","Yamaha R6","600"
"Clyde Toribio","34","13","756","F1 N","41","16","","","1 Lap","1 Lap","6","804.144","6","123.371","67.698","62.317","13.919999999999998","0","Daly City CA","Yamaha R6","600"
"Jackson Burkhart","35","14","924","F1 N","27","2","","","DNF","2 Laps","5","594.358","4","106.198","78.646","70.261","11.6","0","Pleasanton CA","Yamaha R6","600"
"Ilya Roytman","36","22","333","F1 E","8","8","","","DNF","7 Laps","0","26.038","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","600"
"Robert McCoy","37","23","383","F1 E","23","23","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha R6","600"
"Derek Yuill","38","24","937","F1 E","24","24","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suisun City CA","Ducati 916R","996"
"Grant Cowan","39","15","966","F1 N","32","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Foster City CA","Yamaha r6","0"
"Dillon Curtis","40","16","906","F1 N","33","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stockton CA","Yamaha R6","600"
"James Martinez","41","17","700","F1 N","40","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Triumph Daytona 675R","675"
