"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Saturday Races","1073743144","Formula 50, Clubman Heavyweight, Clubman Middleweight, Afemme","Race","2018-09-01 23:15:00 UTC","2018-09-01 23:31:46 UTC","PROVISIONAL","6","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Robert Lazzarini","1","1","315","F50 E","4","4","","","","0","6","874.23","4","107.421","77.75","57.321","13.919999999999998","0","Walnut Creek CA","Yamaha R6","600"
"John Doerheit","2","1","761","CL HVY","11","1","","","0.720","0","6","874.95","2","104.717","79.758","57.274","13.919999999999998","0","San Jose CA","Yamaha R1","999"
"Joe Hittner","3","2","42","F50 E","1","1","","","8.946","8.946","6","883.176","5","110.011","75.92","56.741","13.919999999999998","0","Yamaha R1","998"
"David Thomas","4","2","951","CL HVY","12","2","","","10.452","9.732","6","884.682","2","105.994","78.797","56.644","13.919999999999998","0","Newark CA","BMW S1000RR","999"
"Nick Allison","5","3","712","CL HVY","14","4","","","29.516","28.796","6","903.746","2","108.838","76.738","55.449","13.919999999999998","0","Suzuki GSXR1000","0"
"Haim Beressi","6","1","197","F50 N","8","2","","","29.827","0","6","904.057","2","112.519","74.227","55.43","13.919999999999998","0","Hillsborough CA","Yamaha YZF R6","600"
"John Engler","7","2","944","F50 N","9","3","","","29.956","0.129","6","904.186","2","113.471","73.605","55.422","13.919999999999998","0","Castro Valley CA","Yamaha YZF-R6","599"
"Gabriel Tuft","8","4","717","CL HVY","22","12","","","32.976","32.256","6","907.206","1","110.437","75.627","55.238","13.919999999999998","0","Cotati CA","Yamaha R1","1000"
"Jay Bendon","9","5","705","CL HVY","16","6","","","33.450","32.73","6","907.68","6","109.789","76.073","55.209","13.919999999999998","0","sunnyvale CA","Kawasaki ZX 10 R","998"
"Nick Csik","10","1","775","CL MID","27","1","","","37.873","0","6","912.103","3","107.067","78.007","54.941","13.919999999999998","0","Reno NV","Yamaha R6","600"
"Trevor Bjorgum","11","6","840","CL HVY","25","15","","","38.157","37.437","6","912.387","1","110.331","75.699","54.924","13.919999999999998","0","Dixon CA","Kawasaki Zx10r","0"
"Samuel Gluss","12","2","728","CL MID","28","2","","","39.444","1.571","6","913.674","3","107.698","77.55","54.847","13.919999999999998","0","San Mateo CA","Honda CBR600RR","600"
"Jackson Burkhart","13","3","924","CL MID","33","7","","","43.989","6.116","6","918.219","3","108.398","77.049","54.575","13.919999999999998","0","Pleasanton CA","Yamaha R6","600"
"Joseph Batto","14","7","734","CL HVY","23","13","","","47.761","47.041","6","921.991","5","112.788","74.05","54.352","13.919999999999998","0","BMW 1000","0"
"Sandip Nallani","15","4","830","CL MID","29","3","","","49.153","11.28","6","923.383","1","109.376","76.36","54.27","13.919999999999998","0","Kawasaki zx6r","636"
"Ted Glassford","16","8","713","CL HVY","18","8","","","55.274","54.554","6","929.504","6","113.733","73.435","53.913","13.919999999999998","0"
"Donyel Jones-Williams","17","9","942","CL HVY","17","7","","","56.587","55.867","6","930.817","3","113.397","73.653","53.837","13.919999999999998","0","Menlo Park CA","Yamaha R1","1000"
"Connor Funk","18","5","797R","CL MID","44","18","","","58.143","20.27","6","932.373","5","109.722","76.12","53.747","13.919999999999998","0","Glendale CA","Yamaha R6","600"
"Robert Sells","19","10","439","CL HVY","20","10","","","1:02.909","1:02.189","6","937.139","3","114.227","73.118","53.473","13.919999999999998","0","San Ramon CA","BMW HP4","1000"
"Matthew Houston","20","6","769","CL MID","31","5","","","1:05.976","28.103","6","940.206","5","111.265","75.064","53.299","13.919999999999998","0","San Francisco CA","Ducati 899","898"
"Shelina Moreda","21","1","193","AF E","48","3","","","1:07.219","0","6","941.449","1","108.263","77.145","53.229","13.919999999999998","0","Petaluma CA","Yamaha 1000","0"
"Robert Vlasak","22","7","719","CL MID","34","8","","","1:13.411","35.538","6","947.641","2","112.049","74.539","52.881","13.919999999999998","0","Roseville  CA","Yamaha YZF R6","599"
"Luis Nunes","23","8","869","CL MID","30","4","","","1:14.909","37.036","6","949.139","2","113.907","73.323","52.797","13.919999999999998","0","Yamaha r6","600"
"Jeremy Taubman","24","9","818","CL MID","41","15","","","1:22.544","44.671","6","956.774","6","114.056","73.227","52.376","13.919999999999998","0","Benicia CA","Suzuki GX-R 750","749"
