"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Saturday Practice","1073743122","Session 2 Practice 3 ","Practice","2018-09-01 15:05:00 UTC","2018-09-01 15:18:37 UTC","PROVISIONAL","6","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Michael Medina","1","1","85","","12","12","","","","0","4","471.291","4","108.505","76.973","70.886","9.28","1","San Francisco CA","Yamaha R1","0"
"Christopher Farros","2","2","984","","33","33","","","3.079","4:51.617","6","762.908","3","111.584","74.849","65.686","13.919999999999998","1","Concord CA","BMW S1000RR","1000"
"Matt Riedlinger","3","3","705R","","4","4","","","4.919","3:57.893","6","709.184","4","113.424","73.635","70.661","13.919999999999998","1"
"Brian Bartlow","4","4","29","","9","9","","","5.584","3:57.38","6","708.671","6","114.089","73.206","70.713","13.919999999999998","1","Kelseyville CA","Kawasaki ninja 400","399"
"Jay Bendon","5","5","705","","22","22","","","5.685","4:27.635","6","738.926","3","114.19","73.141","67.817","13.919999999999998","1","sunnyvale CA","Kawasaki ZX 10 R","998"
"John Engler","6","6","944","","37","37","","","6.489","3:48.187","5","699.478","5","114.994","72.63","59.702","11.6","0","Castro Valley CA","Yamaha YZF-R6","599"
"Conner Brown","7","7","550","","13","13","","","7.864","4:27.374","6","738.665","6","116.369","71.772","67.841","13.919999999999998","1","SAN LUIS OBISPO CA","Yamaha R6","0"
"Luis Nunes","8","8","869","","19","19","","","8.045","4:32.395","6","743.686","6","116.55","71.66","67.383","13.919999999999998","1","Yamaha r6","600"
"Brenden Ketelsen","9","9","144","","10","10","","","8.497","5:41.058","5","812.349","5","117.002","71.383","51.406","11.6","2","Sacramento CA","Yamaha R3","0"
"William Thaw","10","10","905","","20","20","","","8.596","4:33.892","6","745.183","6","117.101","71.323","67.248","13.919999999999998","1","San Mateo CA","Suzuki GSXR 450-600","0"
"Lewis Barasha","11","11","446","","25","25","","","8.858","3:20.942","5","672.233","5","117.363","71.164","62.121","11.6","1","Castaic CA","Yamaha R6","599"
"Robert Sells","12","12","439","","18","18","","","9.295","4:35.232","6","746.523","2","117.8","70.9","67.127","13.919999999999998","1","San Ramon CA","BMW HP4","1000"
"Paul Blankenship","13","13","331","","11","11","","","9.355","4:30.555","6","741.846","6","117.86","70.864","67.55","13.919999999999998","1","Vallejo CA","Yamaha R6","600"
"Kenneth DeAlba","14","14","982","","23","23","","","9.479","4:48.051","6","759.342","5","117.984","70.789","65.994","13.919999999999998","1","Sonoma CA","BMW S1000rr","1000"
"Steven Lucker","15","15","911","","5","5","","","9.507","4:23.869","6","735.16","5","118.012","70.772","68.165","13.919999999999998","1","Livermore CA","Kawasaki ZX6R","600"
"Austin Guinn","16","16","128","","15","15","","","10.004","2:35.644","5","626.935","4","118.509","70.476","66.61","11.6","1"
"- 6704884 -","17","17","-??-","","36","36","","","10.231","1:55.984","4","587.275","3","118.736","70.341","56.886","9.28","1"
"Steve Driscoll","18","18","667","","30","30","","","10.498","5:32.065","6","803.356","6","119.003","70.183","62.378","13.919999999999998","1","Novato ca","Yamaha Yzf r3","326"
"Andrew Hsu","19","19","97","","2","2","","","10.611","4:30.184","6","741.475","6","119.116","70.117","67.584","13.919999999999998","1","San Francisco CA","Kawasaki EX300","296"
"Moua Vang","20","20","854","","31","31","","","10.692","5:32.427","6","803.718","6","119.197","70.069","62.35","13.919999999999998","1","Yamaha R3","320"
"Eric Hasserjian","21","21","927","","24","24","","","10.881","4:59.25","6","770.541","6","119.386","69.958","65.035","13.919999999999998","1","Pleasanton CA","Kawasaki zx6r","600"
"Alan Fortin","22","22","102","","7","7","","","11.019","4:29.455","6","740.746","6","119.524","69.877","67.651","13.919999999999998","1"
"Donyel Jones-Williams","23","23","942","","1","1","","","11.155","1 Lap","3","369.198","2","119.66","69.798","67.866","6.959999999999999","1","Menlo Park CA","Yamaha R1","1000"
"Raymond Ho","24","24","980","","17","17","","","11.193","4:52.605","6","763.896","5","119.698","69.776","65.601","13.919999999999998","1","Daly City CA","Yamaha R450","450"
"Adli Nureddin","25","25","865","","14","14","","","11.351","4:44.814","6","756.105","3","119.856","69.684","66.277","13.919999999999998","1","Sunnyvale CA","BMW S1000RR","1000"
"Thomas Kendall","26","26","757","","26","26","","","11.423","3:01.881","5","653.172","4","119.928","69.642","63.934","11.6","1","San Jose CA","Yamaha YZ450","450"
"Brandon Souza","27","27","888","","27","27","","","11.452","1 Lap","3","412.997","3","119.957","69.625","60.669","6.959999999999999","1","Rancho Cordova CA","Yamaha R450","450"
"Matthieu Massicotte","28","28","771","","29","29","","","11.799","3:14.837","5","666.128","5","120.304","69.424","62.691","11.6","1","San Francisco CA","Kawasaki Ninja 300","300"
"Ashlee Deskin","29","29","816","","3","3","","","12.536","4:02.643","5","713.934","5","121.041","69.001","58.493","11.6","2","Pleasant Hill CA","Yamaha r3","320"
"Kimie Sako","30","30","858","","28","28","","","12.558","3:14.659","5","665.95","5","121.063","68.989","62.707","11.6","1","Oakland CA","Kawasaki ninja 300","300"
"Lisa Kinberger","31","31","88","","37","","","","12.711","4:28.402","5","739.693","5","121.216","68.902","56.456","11.6","0","Vallejo CA","Yamaha YZFR3","0"
"Matt Verheaghe","32","32","611","","38","","","","12.737","4:39.836","5","751.127","5","121.242","68.887","55.596","11.6","0","Richmond ca","Yamaha r6","450"
"Niladhar Odisetti","33","33","939","","32","32","","","12.982","1:45.576","4","576.867","4","121.487","68.748","57.913","9.28","1","Yamaha R3","300"
"Derek Powell","34","34","720","","8","8","","","13.393","34.137","4","505.428","4","121.898","68.516","66.098","9.28","1","El Cerrito CA","Kawasaki Ninja 300","300"
"Tyler Shaw","35","35","910","","21","21","","","13.493","5:03.063","6","774.354","6","121.998","68.46","64.715","13.919999999999998","1","Los Angeles CA","Yamaha R6","0"
"Xiao Xiao","36","36","981","","6","6","","","14.105","4:43.513","6","754.804","5","122.61","68.118","66.391","13.919999999999998","1","Orinda CA","Kawasaki Ninja 300","0"
"Ian Mondragon","37","37","773","","35","35","","","16.299","4:17.947","5","729.238","5","124.804","66.921","57.265","11.6","1"
"Joey Cuellar","38","38","432","","34","34","","","19.805","4:46.049","5","757.34","3","128.31","65.092","55.14","11.6","1","Eureka CA","Kawasaki ZX6RR","0"
"Erin Veneziano","39","39","824","","16","16","","","20.121","1:14.701","3","545.992","2","128.626","64.932","45.891","6.959999999999999","2","San Francisco CA","Kawasaki ninja","300"
