"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Saturday Practice","1073743124","Session 2 Practice 5","Practice","2018-09-01 15:07:00 UTC","2018-09-01 15:19:42 UTC","PROVISIONAL","6","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Peter Fry","1","1","27","","28","28","","","","0","3","365.757","2","102.79","81.253","68.504","6.959999999999999","1","Yamaha R1","1000"
"Chuck Sorensen","2","2","90","","24","24","","","1.059","5:04.787","6","670.544","6","103.849","80.424","74.733","13.919999999999998","1","BRISBANE CA","Kalex Moto2","600"
"Berto Wooldridge","3","3","15","","17","17","","","1.217","4:57.836","6","663.593","4","104.007","80.302","75.516","13.919999999999998","1"
"Chad Swain","4","4","99","","25","25","","","1.303","4:58.132","6","663.889","5","104.093","80.236","75.482","13.919999999999998","1","Airdrie AB","BMW S1000r","0"
"Jordan Edginton","5","5","143","","27","27","","","1.717","1:39.449","4","465.206","3","104.507","79.918","71.813","9.28","1","Napa CA","Yamaha YZF-R1","1000"
"Jason Lauritzen","6","6","91","","1","1","","","1.800","4:36.698","6","642.455","4","104.59","79.855","78.001","13.919999999999998","1","san jose CA","Kawasaki ZX10R","1000"
"George Myshlyayev","7","7","765","","14","14","","","1.937","4:49.799","6","655.556","6","104.727","79.75","76.442","13.919999999999998","1","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Cory Call","8","8","5","","29","","","","2.370","3:00.266","4","546.023","3","105.16","79.422","61.184","9.28","1","Sacramento Ca","Suzuki 750","0"
"Kaleb De Keyrel","9","9","51R","","30","","","","3.022","4:57.453","4","663.21","4","105.812","78.932","50.373","9.28","1","White Bear Lake MN","Yamaha R6","600"
"John Doerheit","10","10","761","","10","10","","","3.167","1:13.5","4","439.257","4","105.957","78.824","76.056","9.28","1","San Jose CA","Yamaha R1","999"
"Adam Robarts","11","11","89","","26","26","","","3.531","5:20.445","6","686.202","4","106.321","78.555","73.028","13.919999999999998","1","Duvall  WA","BMW s1000rr","0"
"Fabian Fernandez","12","12","729","","16","16","","","3.580","1:30.757","4","456.514","4","106.37","78.518","73.181","9.28","1","San Jose CA","Yamaha R6","0"
"Kevin Murphy","13","13","108","","6","6","","","3.646","0 Laps","3","329.209","3","106.436","78.47","76.11","6.959999999999999","1","Clovis CA","Suzuki GSXR1000","999"
"Garrett Pacheco","14","14","115","","13","13","","","3.688","3:00.273","5","546.03","5","106.478","78.439","76.479","11.6","1","BMW 1000","0"
"Ben Hodges","15","15","722","","5","5","","","3.957","2:59.877","5","545.634","5","106.747","78.241","76.535","11.6","1","San Luis Obispo CA","Kawasaki ZX10","0"
"Stephen Rue","16","16","14","","22","22","","","4.488","3:34.425","5","580.182","3","107.278","77.854","71.977","11.6","1","Auburn CA","Honda Repsol 600RR","0"
"Ilya Roytman","17","17","333","","12","12","","","4.661","5:01.189","6","666.946","6","107.451","77.728","75.137","13.919999999999998","1","San Jose CA","Yamaha R6","600"
"Thomas Montano","18","18","57","","9","9","","","5.618","5:12.234","6","677.991","5","108.408","77.042","73.912","13.919999999999998","1","Honda 600 rr","0"
"Nick Lundquist","19","19","768","","3","3","","","5.837","3:06.148","5","551.905","4","108.627","76.887","75.665","11.6","1","Fremont  Ca","Yamaha R6","600"
"Luke Luciano","20","20","188","","20","20","","","6.226","1:35.459","4","461.216","4","109.016","76.613","72.435","9.28","1","Seattle WA","Yamaha YZF-R6","600"
"Oluwadare Kolawole","21","21","555","","7","7","","","6.489","5:19.223","6","684.98","5","109.279","76.428","73.158","13.919999999999998","1","San Francisco CA","Yamaha R6","600"
"Eric Gulbransen","22","22","33","","31","","","","6.496","5:33.917","2","699.674","2","109.286","76.423","23.874","4.64","1","Palo Alto CA","KTM 1290 Superduke","1290"
"Robert Brittain","23","23","823","","18","18","","","6.821","1:41.285","4","467.042","4","109.611","76.197","71.531","9.28","1","Pleasant Hill CA","Yamaha R6","600"
"Cody Cochran","24","24","464","","15","15","","","7.030","5:22.105","6","687.862","4","109.82","76.052","72.852","13.919999999999998","1","E Wenatchee WA","BMW s1000rr","0"
"Roger Baker","25","25","146","","8","8","","","7.426","5:04.306","6","670.063","6","110.216","75.778","74.787","13.919999999999998","1","Pismo Beach CA","Yamaha R1","1000"
"Volga Mermut","26","26","238","","21","21","","","7.979","5:34.639","6","700.396","4","110.769","75.4","71.548","13.919999999999998","1","Seattle WA","Yamaha R1","999"
"Jon Delameter","27","27","40","","11","11","","","8.280","5:20.672","6","686.429","4","111.07","75.196","73.004","13.919999999999998","1","Campbell ca","Aprilia RSV4","0"
"Stephen Smith","28","28","169","","19","19","","","8.729","0 Laps","3","365.526","3","111.519","74.893","68.548","6.959999999999999","1","Fair Oaks CA","Yamaha R4.5","450"
"Joseph Batto","29","29","734","","4","4","","","9.865","3:37.078","5","582.835","5","112.655","74.138","71.65","11.6","1","BMW 1000","0"
"Jeremy King","30","30","116","","23","23","","","12.040","1 Lap","2","262.929","2","114.83","72.734","63.53","4.64","1","Lodi CA","Suzuki GSXR1000","0"
"- 1380791 -","31","31","-??-","","2","2","","","","2 Laps","1","204.393","0","0.0","0.0","40.862","2.32","2"
"Sebastiao Ferreira","32","32","4","","0","","","","","3 Laps","0","44.864","0","0.0","0.0","0.0","0.0","1","pinole  Ca","BMW 1000","0"
