"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Saturday Practice","1073743125","Session 3 Practice 3","Practice","2018-09-01 15:09:00 UTC","2018-09-01 15:22:32 UTC","PROVISIONAL","6","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Dennis Watson","1","1","167R","","2","2","","","","0","4","461.229","4","110.93","75.291","72.433","9.28","1","Yamaha RIM","1000"
"Christopher Farros","2","2","984","","18","18","","","0.101","4:00.81","6","702.039","4","111.031","75.222","71.381","13.919999999999998","1","Concord CA","BMW S1000RR","1000"
"Jay Bendon","3","3","705","","20","20","","","0.900","4:10.666","6","711.895","6","111.83","74.685","70.392","13.919999999999998","1","sunnyvale CA","Kawasaki ZX 10 R","998"
"John Engler","4","4","944","","17","17","","","1.990","4:23.028","6","724.257","6","112.92","73.964","69.191","13.919999999999998","1","Castro Valley CA","Yamaha YZF-R6","599"
"William Thaw","5","5","905","","41","","","","2.194","4:02.993","5","704.222","3","113.124","73.83","59.299","11.6","1","San Mateo CA","Suzuki GSXR 450-600","0"
"Brian Bartlow","6","6","29","","10","10","","","2.399","3:56.712","6","697.941","5","113.329","73.697","71.8","13.919999999999998","1","Kelseyville CA","Kawasaki ninja 250","249"
"Gavin Owens","7","7","717R","","7","7","","","3.141","2:05.138","5","586.367","4","114.071","73.218","71.218","11.6","1","BURBANK CA","Yamaha R6","600"
"Conner Brown","8","8","550","","19","19","","","3.568","4:28.67","6","729.899","4","114.498","72.945","68.656","13.919999999999998","1","SAN LUIS OBISPO CA","Yamaha R6","0"
"Paul Johnson","9","9","230","","39","39","","","4.242","5:16.883","6","778.112","4","115.172","72.518","64.402","13.919999999999998","1","Sacramento CA","Kawasaki 300R","300"
"Brenden Ketelsen","10","10","144","","1","1","","","4.460","4:06.151","6","707.38","2","115.39","72.381","70.842","13.919999999999998","1","Sacramento CA","Yamaha R3","0"
"Grant Cowan","11","11","966","","43","","","","4.566","58.325","3","519.554","3","115.496","72.314","48.226","6.959999999999999","1","Foster City CA","Yamaha r6","0"
"Eric Hasserjian","12","12","927","","21","21","","","5.067","4:38.117","6","739.346","6","115.997","72.002","67.779","13.919999999999998","1","Pleasanton CA","Kawasaki zx6r","600"
"Donyel Jones-Williams","13","13","942","","26","26","","","5.700","1 Lap","3","388.17","2","116.63","71.611","64.549","6.959999999999999","1","Menlo Park CA","Yamaha R1","1000"
"Lewis Barasha","14","14","446","","27","27","","","5.766","2:43.612","5","624.841","4","116.696","71.571","66.833","11.6","1","Castaic CA","Yamaha R6","599"
"Brandon Souza","15","15","888","","40","40","","","6.012","1:55.59","4","576.819","4","116.942","71.42","57.918","9.28","1","Rancho Cordova CA","Yamaha R450","450"
"Adli Nureddin","16","16","865","","9","9","","","6.365","3:25.737","5","666.966","4","117.295","71.205","62.612","11.6","1","Sunnyvale CA","BMW S1000RR","1000"
"Paul Blankenship","17","17","331","","12","12","","","6.811","2:33.317","5","614.546","4","117.741","70.935","67.953","11.6","1","Vallejo CA","Yamaha R6","600"
"Luis Nunes","18","18","869","","13","13","","","6.884","2:32.955","5","614.184","5","117.814","70.891","67.993","11.6","1","Yamaha r6","600"
"Kenneth DeAlba","19","19","982","","25","25","","","6.996","4:45.007","6","746.236","5","117.926","70.824","67.153","13.919999999999998","1","Sonoma CA","BMW S1000rr","1000"
"Steve Driscoll","20","20","667","","34","34","","","7.143","5:07.708","6","768.937","5","118.073","70.736","65.17","13.919999999999998","1","Novato ca","Yamaha Yzf r3","326"
"Steven Lucker","21","21","911","","22","22","","","7.645","2:43.022","5","624.251","5","118.575","70.436","66.896","11.6","1","Livermore CA","Kawasaki ZX6R","600"
"Austin Guinn","22","22","128","","36","36","","","8.010","5:16.709","6","777.938","5","118.94","70.22","64.416","13.919999999999998","1","Fresno CA","Yamaha R6","0"
"Thomas Kendall","23","23","757","","24","24","","","8.098","3:32.697","5","673.926","3","119.028","70.168","61.965","11.6","2","San Jose CA","Yamaha YZ450","450"
"Raymond Ho","24","24","980","","37","37","","","8.749","3:23.16","5","664.389","5","119.679","69.787","62.855","11.6","1","Daly City CA","Yamaha R450","450"
"Derek Powell","25","25","720","","38","38","","","8.946","3:40.778","5","682.007","3","119.876","69.672","61.231","11.6","1","El Cerrito CA","Kawasaki Ninja 300","300"
"Matthieu Massicotte","26","26","771","","29","29","","","9.091","5:13.449","6","774.678","5","120.021","69.588","64.688","13.919999999999998","1","San Francisco CA","Kawasaki Ninja 300","300"
"Yuri Barrigan","27","27","66","","11","11","","","9.147","1 Lap","3","379.85","3","120.077","69.555","65.963","6.959999999999999","1","Santa Cruz Ca","Kramer HKR EVO 2","690"
"Andrew Hsu","28","28","97","","15","15","","","9.235","2:45.93","5","627.159","5","120.165","69.504","66.586","11.6","1","San Francisco CA","Kawasaki EX300","296"
"Lisa Kinberger","29","29","88","","4","4","","","9.358","4:38.391","6","739.62","6","120.288","69.433","67.754","13.919999999999998","1","Vallejo CA","Yamaha YZFR3","0"
"Matt Verheaghe","30","30","611","","6","6","","","9.526","2:48.496","5","629.725","5","120.456","69.337","66.315","11.6","1","Richmond ca","Yamaha r6","450"
"Alan Fortin","31","31","102","","5","5","","","9.680","4:37.832","6","739.061","3","120.61","69.248","67.805","13.919999999999998","1","Placerville CA","Kawasaki 300 Alan","0"
"Kimie Sako","32","32","858","","30","30","","","9.888","5:18.666","6","779.895","5","120.818","69.129","64.255","13.919999999999998","1","Oakland CA","Kawasaki ninja 300","300"
"Ashlee Deskin","33","33","816","","32","32","","","9.917","3:16.67","5","657.899","5","120.847","69.112","63.475","11.6","1","Pleasant Hill CA","Yamaha r3","320"
"Clyde Toribio","34","34","756","","16","16","","","10.024","5:17.048","6","778.277","5","120.954","69.051","64.388","13.919999999999998","1","Daly City CA","Yamaha R6","600"
"Cameron Diputado","35","35","934","","42","","","","10.202","5:17.972","5","779.201","4","121.132","68.95","53.593","11.6","1","Antioch CA","Kawasaki Ninja 300","0"
"Eric Rogers","36","36","844","","35","35","","","10.650","3:23.351","5","664.58","4","121.58","68.696","62.837","11.6","1","Novato CA","Kawasaki EX300 Ninja","300"
"Johnny Radavero","37","37","148","","28","28","","","11.274","3:20.944","5","662.173","4","122.204","68.345","63.065","11.6","1","San Francisco  Ca","Yamaha TZR250R","250"
"Xiao Xiao","38","38","981","","8","8","","","11.967","2:56.496","5","637.725","5","122.897","67.959","65.483","11.6","1","Orinda CA","Kawasaki Ninja 300","0"
"Tyler Shaw","39","39","910","","23","23","","","12.192","5:15.403","6","776.632","4","123.122","67.835","64.525","13.919999999999998","1","Los Angeles CA","Yamaha R6","0"
"Joey Cuellar","40","40","432","","3","3","","","12.424","3:00.624","5","641.853","3","123.354","67.708","65.062","11.6","1","Eureka CA","Kawasaki ZX6RR","0"
"Ian Mondragon","41","41","773","","33","33","","","12.851","1:36.632","4","557.861","4","123.781","67.474","59.886","9.28","1","San Jose CA","Triumph Daytona 675","675"
"Guadalupe Vega","42","42","617","","44","","","","17.268","1:29.489","3","550.718","2","128.198","65.149","45.497","6.959999999999999","1","Stockton CA","Kawasaki Ninja 400","400"
"Erin Veneziano","43","43","824","","14","14","","","","2 Laps","2","391.701","0","0.0","0.0","42.645","4.64","2","San Francisco CA","Kawasaki ninja","300"
"- 5997376 -","44","44","-??-","","45","","","","","39.14","2","500.369","0","0.0","0.0","33.383","4.64","2"
"Moua Vang","45","45","854","","31","31","","","","3 Laps","1","169.039","0","0.0","0.0","49.409","2.32","1","Yamaha R3","320"
