"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Sunday Races","1073743156","Formula II, Formula III","Race","2018-09-02 20:30:00 UTC","2018-09-02 20:45:11 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Roger Baker","1","1","146","F2 E","2","2","","","","0","7","787.987","7","111.131","75.155","74.194","16.24","0","Pismo Beach CA","Yamaha TZ250","0"
"Richard Denman","2","2","48","F2 E","1","1","","","0.333","0.333","7","788.32","7","111.45","74.939","74.163","16.24","0","Honda Honda TSR250","250"
"Rennie Scaysbrook","3","1","33R","F3 E","8","1","","","13.618","0","7","801.605","6","110.233","75.767","72.934","16.24","0","Lake Forect CA","KTM Superduke 1290","1290"
"Sergio Morales Galvan","4","3","60","F2 E","3","3","","","24.011","24.011","7","811.998","6","112.831","74.022","72.0","16.24","0","san francisco CA","Yamaha tz250","250"
"Johnny Radavero","5","4","148","F2 E","4","4","","","24.062","24.062","7","812.049","4","113.558","73.548","71.996","16.24","0","San Francisco  Ca","Yamaha TZR250R","250"
"Marc Edwards","6","2","8","F3 E","9","2","","","25.036","11.418","7","813.023","5","112.122","74.49","71.909","16.24","0","Roseville CA","Yamaha R3","321"
"Brian Bartlow","7","3","29","F3 E","10","3","","","25.707","12.089","7","813.694","4","112.459","74.267","71.85","16.24","0","Kelseyville CA","Kawasaki ninja 400","399"
"Brenden Ketelsen","8","4","144","F3 E","11","4","","","28.621","15.003","7","816.608","2","112.391","74.312","71.594","16.24","0","Sacramento CA","Yamaha R3","0"
"Yuri Barrigan","9","5","66","F2 E","5","5","","","34.911","34.911","7","822.898","7","115.859","72.088","71.046","16.24","0","Santa Cruz Ca","Kramer HKR EVO 2","690"
"Mark Fitzsimmons","10","5","831","F3 E","20","13","","","41.511","27.893","7","829.498","4","113.738","73.432","70.481","16.24","0","Felton CA","Honda NSF250R","250"
"Patryk Buchcik","11","6","47","F3 E","13","6","","","50.593","36.975","7","838.58","4","115.881","72.074","69.718","16.24","0","Concord CA","Kawasaki Ninja 300","0"
"Thomas Kendall","12","7","757","F3 E","19","12","","","59.057","45.439","7","847.044","1","116.629","71.612","69.021","16.24","0","San Jose CA","Yamaha YZ450","450"
"Ashlee Deskin","13","8","816","F3 E","21","14","","","1:01.189","47.571","7","849.176","5","116.696","71.571","68.848","16.24","0","Pleasant Hill CA","Yamaha r3","320"
"Alan Fortin","14","9","102","F3 E","18","11","","","1:02.069","48.451","7","850.056","3","117.558","71.046","68.777","16.24","0","Placerville CA","Kawasaki 300 Alan","0"
"Andrew Hsu","15","10","97","F3 E","14","7","","","1:04.853","51.235","7","852.84","5","117.41","71.135","68.552","16.24","0","San Francisco CA","Kawasaki EX300","296"
"Norbert Katona","16","6","797","F2 E","6","6","","","1:07.204","1:07.204","7","855.191","2","120.812","69.132","68.364","16.24","0","Tracy CA","KTM 690 Duke","690"
"Niladhar Odisetti","17","1","939","F3 N","23","1","","","1:08.002","0","7","855.989","4","118.039","70.756","68.3","16.24","0","Yamaha R3","300"
"Steve Driscoll","18","11","667","F3 E","17","10","","","1:09.683","56.065","7","857.67","6","116.894","71.449","68.166","16.24","0","Novato ca","Yamaha Yzf r3","326"
"Derek Powell","19","12","720","F3 E","15","8","","","1:15.491","1:01.873","7","863.478","2","119.157","70.092","67.708","16.24","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Cameron Diputado","20","2","934","F3 N","26","4","","","1:19.312","11.31","7","867.299","7","118.659","70.387","67.409","16.24","0","Antioch CA","Kawasaki Ninja 300","0"
"Matthieu Massicotte","21","3","771","F3 N","32","9","","","1:23.158","15.156","7","871.145","2","118.434","70.52","67.112","16.24","0","San Francisco CA","Kawasaki Ninja 300","300"
"Kegan Connick","22","4","895","F3 N","34","11","","","1:39.906","31.904","7","887.893","3","121.72","68.616","65.846","16.24","0","San Jose CA","Kawasaki Ninja 300","296"
"Alessio Serra","23","5","770","F3 N","29","7","","","1:56.058","48.056","7","904.045","7","123.459","67.65","64.669","16.24","0","Kawasaki Ninja 300","0"
"Guadalupe Vega","24","6","617","F3 N","27","5","","","1:58.181","50.179","7","906.168","7","123.762","67.484","64.518","16.24","0","Stockton CA","Kawasaki Ninja 400","400"
"Erin Veneziano","25","7","824","F3 N","33","10","","","2:00.034","52.032","7","908.021","6","124.464","67.104","64.386","16.24","0","San Francisco CA","Kawasaki ninja","300"
"Reece Warfield","26","8","736","F3 N","30","8","","","1 Lap","1 Lap","6","790.434","2","125.992","66.29","63.398","13.919999999999998","0","Fairfield CA","black"
"Carla Cruz","27","9","913","F3 N","28","6","","","1 Lap","1 Lap","6","803.513","5","128.578","64.957","62.366","13.919999999999998","0","Vallejo CA","Yamaha yzfr3","320"
"Moua Vang","28","10","854","F3 N","25","3","","","DNF","4 Laps","3","381.517","3","117.578","71.034","65.675","6.959999999999999","0","Yamaha R3","320"
"Eric Rogers","29","11","844","F3 N","24","2","","","DNF","5 Laps","2","265.261","2","118.632","70.403","62.972","4.64","0","Novato CA","Kawasaki EX300 Ninja","300"
"Jay Kinberger","30","13","43","F3 E","12","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha R3","321"
"Lisa Kinberger","31","14","88","F3 E","16","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha YZFR3","0"
