"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Sunday Races","1073743159","600 Superstock","Race","2018-09-02 22:45:00 UTC","2018-09-02 22:59:05 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Deion Campbell","1","1","194","600 SS E","1","1","","","","0","7","723.606","5","99.699","83.772","80.795","16.24","0","San Jose CA","Suzuki Gsxr 750","750"
"Brandon Crawford","2","2","7","600 SS E","2","2","","","3.280","3.28","7","726.886","3","99.841","83.653","80.431","16.24","0","San Jose CA","Yamaha R6","600"
"Kaleb De Keyrel","3","3","51R","600 SS E","15","15","","","29.265","29.265","7","752.871","6","103.056","81.043","77.655","16.24","0","White Bear Lake MN","Yamaha R6","600"
"Luke Luciano","4","4","188","600 SS E","8","8","","","36.217","36.217","7","759.823","3","104.093","80.236","76.944","16.24","0","Seattle WA","Yamaha YZF-R6","600"
"Stephen Rue","5","5","14","600 SS E","3","3","","","36.833","36.833","7","760.439","2","104.67","79.794","76.882","16.24","0","Auburn CA","Honda Repsol 600RR","0"
"Thomas Montano","6","6","57","600 SS E","4","4","","","38.652","38.652","7","762.258","6","104.245","80.119","76.698","16.24","0","Honda 600 rr","0"
"Salvatore Rizzo","7","7","434","600 SS E","6","6","","","59.024","59.024","7","782.63","4","107.762","77.504","74.702","16.24","0","Sebastopol CA","Yamaha YZFr6","599"
"Samuel Gluss","8","1","728","600 SS N","21","3","","","1:00.060","0","7","783.666","3","107.2","77.91","74.603","16.24","0","San Mateo CA","Honda CBR600RR","600"
"Jackson Burkhart","9","2","924","600 SS N","19","1","","","1:01.859","1.799","7","785.465","7","107.298","77.839","74.432","16.24","0","Pleasanton CA","Yamaha R6","600"
"Justin Merrick","10","8","609","600 SS E","7","7","","","1:03.013","1:03.013","7","786.619","5","107.239","77.882","74.323","16.24","0","Petaluma  CA","Yamaha YZF-R6","600"
"Connor Funk","11","3","797R","600 SS N","38","20","","","1:03.278","3.218","7","786.884","7","106.533","78.398","74.298","16.24","0","Glendale CA","Yamaha R6","600"
"Matt Riedlinger","12","9","705R","600 SS E","16","16","","","1:03.475","1:03.475","7","787.081","5","107.346","77.804","74.28","16.24","0","River Ridge LA","Kawasaki ZX6R","636"
"Sandip Nallani","13","4","830","600 SS N","23","5","","","1:04.417","4.357","7","788.023","4","107.62","77.606","74.191","16.24","0","Kawasaki zx6r","636"
"Mark Szilveszter","14","10","11R","600 SS E","14","14","","","1:19.409","1:19.409","7","803.015","4","110.462","75.61","72.806","16.24","0","Delta BC","Triumph Daytona 675R","675"
"Chris de Bar","15","5","401","600 SS N","22","4","","","1:26.699","26.639","7","810.305","7","111.138","75.15","72.151","16.24","0","Granite Bay CA","Yamaha R6","600"
"Andrew Gawer","16","11","725","600 SS E","12","12","","","1:27.042","1:27.042","7","810.648","3","111.669","74.792","72.12","16.24","0","Fremont CA","Kawasaki ZX-6R","636"
