"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Sunday Races","1073743157","Formula IV","Race","2018-09-02 20:55:00 UTC","2018-09-02 21:09:31 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Aaron Tulchinsky","1","1","55","F4 E","1","1","","","","0","7","783.851","7","106.353","78.531","74.586","16.24","0","LEMOORE CA","Yamaha FZ07","700"
"Sam Romick","2","2","787","F4 E","2","2","","","5.530","5.53","7","789.381","4","107.773","77.496","74.063","16.24","0","Richmond CA","Suzuki 650","0"
"Ian Smith","3","3","21","F4 E","7","7","","","13.015","13.015","7","796.866","3","108.018","77.32","73.367","16.24","0","Sunnyvale CA","Kawasaki ZX477","477"
"Peter Hively","4","4","622","F4 E","4","4","","","20.181","20.181","7","804.032","5","110.309","75.715","72.714","16.24","0","San Anselmo Ca","Suzuki SV650S","645"
"Dave Moss","5","5","223","F4 E","3","3","","","25.404","25.404","7","809.255","2","110.365","75.676","72.244","16.24","0","Cobb Mountain CA","Yamaha R450","450"
"Brandon Souza","6","6","888","F4 E","6","6","","","28.193","28.193","7","812.044","7","110.364","75.677","71.996","16.24","0","Rancho Cordova CA","Yamaha R450","450"
"Kalvin Goforth","7","1","836","F4 N","20","5","","","28.887","0","7","812.738","7","110.104","75.856","71.935","16.24","0","Santa Rosa CA","Suzuki SV650","0"
"Charles Almy","8","7","510","F4 E","5","5","","","29.635","29.635","7","813.486","4","110.951","75.276","71.868","16.24","0","Berkeley CA","Yamaha R450","450"
"Valentine Welch","9","8","92","F4 E","8","8","","","37.224","37.224","7","821.075","7","112.497","74.242","71.204","16.24","0","Medford OR","Suzuki GSX-R450","450"
"Michael Souza","10","9","16","F4 E","10","10","","","37.640","37.64","7","821.491","6","112.027","74.553","71.168","16.24","0","Long Beach WA","Suzuki sv650","0"
"Mark Fitzsimmons","11","10","831","F4 E","11","11","","","40.041","40.041","7","823.892","2","112.516","74.229","70.961","16.24","0","Felton CA","Honda NSF250R","250"
"Marc Zarra","12","11","49","F4 E","9","9","","","48.315","48.315","7","832.166","6","112.826","74.025","70.255","16.24","0","Vacaville CA","Yamaha R4 Maria","450"
"William Thaw","13","12","905","F4 E","12","12","","","57.527","57.527","7","841.378","2","113.88","73.34","69.486","16.24","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Raymond Ho","14","2","980","F4 N","18","3","","","1:03.556","34.669","7","847.407","3","115.104","72.56","68.992","16.24","0","Daly City CA","Yamaha R450","450"
"Mike Pierce","15","3","244","F4 N","19","4","","","1:23.783","54.896","7","867.634","2","118.121","70.707","67.383","16.24","0","Manteca CA","Suzuki GSXR 450","450"
"Deram Tucker","16","4","781","F4 N","17","2","","","1 Lap","30.528","6","843.266","1","134.518","62.088","59.426","13.919999999999998","0","Loomis ca","Suzuki SV650","650"
"Shane Austin","17","13","711R","F4 E","13","13","","","DNF","6 Laps","1","155.742","1","124.118","67.291","53.627","2.32","0","Suzuki SV650","0"
"Wesley Lakis","18","14","113","F4 E","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palo Alto CA","Yamaha R6(450)","0"
"Austin Simmons","19","5","796","F4 N","16","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Suzuki sv650","650"
