"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Saturday Races","1073743143","Formula 40 Lightweight, 350 Superstock, Clubman Lightweight, Afemme Lightweight","Race","2018-09-01 22:50:00 UTC","2018-09-01 23:03:47 UTC","PROVISIONAL","6","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dave Moss","1","1","223","F40 LT E","1","1","","","","0","6","681.09","3","109.738","76.109","73.576","13.919999999999998","0","Cobb Mountain CA","Yamaha R450","450"
"Peter Hively","2","2","622","F40 LT E","9","9","","","5.384","5.384","6","686.474","3","110.273","75.739","72.999","13.919999999999998","0","San Anselmo Ca","Suzuki SV650S","645"
"Charles Almy","3","3","510","F40 LT E","2","2","","","12.377","12.377","6","693.467","2","110.961","75.27","72.263","13.919999999999998","0","Berkeley CA","Yamaha R450","450"
"William Thaw","4","4","905","F40 LT E","6","6","","","25.599","25.599","6","706.689","4","113.853","73.358","70.911","13.919999999999998","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Michael Souza","5","5","16","F40 LT E","8","8","","","26.967","26.967","6","708.057","1","114.06","73.225","70.774","13.919999999999998","0","Long Beach WA","Suzuki sv650","0"
"Mark Fitzsimmons","6","6","831","F40 LT E","4","4","","","27.454","27.454","6","708.544","2","113.206","73.777","70.725","13.919999999999998","0","Felton CA","Honda NSF250R","250"
"Marc Zarra","7","7","49","F40 LT E","7","7","","","29.742","29.742","6","710.832","3","113.938","73.303","70.498","13.919999999999998","0","Vacaville CA","Yamaha R4 Maria","450"
"Marc Edwards","8","1","8","350 SS E","12","1","","","39.742","0","6","720.832","2","112.133","74.483","69.52","13.919999999999998","0","Roseville CA","Yamaha R3","321"
"Jay Kinberger","9","2","43","350 SS E","14","3","","","45.056","5.314","6","726.146","4","113.076","73.862","69.011","13.919999999999998","0","Vallejo CA","Yamaha R3","321"
"Paul Johnson","10","3","230","350 SS E","15","4","","","48.330","8.588","6","729.42","3","113.459","73.612","68.701","13.919999999999998","0","Sacramento CA","Kawasaki 300R","300"
"Brenden Ketelsen","11","4","144","350 SS E","22","11","","","48.698","8.956","6","729.788","5","113.445","73.622","68.667","13.919999999999998","0","Sacramento CA","Yamaha R3","0"
"Brett Voorhees","12","5","10","350 SS E","16","5","","","48.771","9.029","6","729.861","5","113.29","73.722","68.66","13.919999999999998","0","orangevale ca","Yamaha YZF R3","0"
"Patryk Buchcik","13","6","47","350 SS E","13","2","","","1:04.242","24.5","6","745.332","4","116.339","71.79","67.234","13.919999999999998","0","Concord CA","Kawasaki Ninja 300","0"
"Kalvin Goforth","14","1","836","CL LT","44","10","","","1:04.339","0","6","745.429","4","113.013","73.903","67.226","13.919999999999998","0","Santa Rosa CA","Suzuki SV650","0"
"Stephen Dummit","15","2","909","CL LT","35","1","","","1:07.632","3.293","6","748.722","2","113.041","73.885","66.93","13.919999999999998","0","Atascadero CA","Suzuki GSX-R600","599"
"Steve Driscoll","16","7","667","350 SS E","20","9","","","1:09.360","29.618","6","750.45","3","116.623","71.615","66.776","13.919999999999998","0","Novato ca","Yamaha Yzf r3","326"
"Niladhar Odisetti","17","1","939","350 SS N","27","2","","","1:15.662","0","6","756.752","3","117.349","71.172","66.22","13.919999999999998","0","Yamaha R3","300"
"Moua Vang","18","2","854","350 SS N","26","1","","","1:15.801","0.139","6","756.891","3","117.485","71.09","66.208","13.919999999999998","0","Yamaha R3","320"
"Alan Fortin","19","8","102","350 SS E","17","6","","","1:15.972","36.23","6","757.062","3","117.797","70.902","66.193","13.919999999999998","0","Placerville CA","Kawasaki 300 Alan","0"
