"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","Saturday Qualifying","1073743140","Formula I & IV Qualifying","Qualifying","2018-09-01 21:45:00 UTC","2018-09-01 21:55:46 UTC","PROVISIONAL","5","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Crawford","1","1","7","","8","1","","","","0","5","524.031","5","101.237","82.499","79.69","11.6","1"
"Kaleb De Keyrel","2","1","51R","F1 E","4","4","","","1.815","0","5","527.411","3","103.052","81.046","79.179","11.6","1","White Bear Lake MN","Yamaha R6","600"
"Berto Wooldridge","3","2","15","F1 E","9","8","","","2.198","4.778","5","532.189","4","103.435","80.746","78.468","11.6","1","Walnut Creek CA","Yamaha YZF-R6","600"
"Chuck Sorensen","4","3","90","F1 E","7","7","","","2.423","9.391","5","536.802","5","103.66","80.571","77.794","11.6","1","BRISBANE CA","Kalex Moto2","600"
"Fabian Fernandez","5","4","729","F1 E","12","10","","","2.795","1 Lap","4","430.896","4","104.032","80.283","77.531","9.28","1","San Jose CA","Yamaha R6","0"
"Luke Luciano","6","5","188","F1 E","2","2","","","3.797","13.241","5","540.652","5","105.034","79.517","77.24","11.6","1","Seattle WA","Yamaha YZF-R6","600"
"Stephen Rue","7","6","14","F1 E","31","22","","","4.276","1 Lap","4","472.785","3","105.513","79.156","70.662","9.28","1","Auburn CA","Honda Repsol 600RR","0"
"Ilya Roytman","8","7","333","F1 E","17","13","","","4.413","17.746","5","545.157","5","105.65","79.053","76.602","11.6","1","San Jose CA","Yamaha R6","600"
"Harm Jansen","9","8","456","F1 E","32","23","","","5.353","1:21.663","5","609.074","4","106.59","78.356","68.563","11.6","1","Woodland Hills CA","Yamaha r6","600"
"Robert Brittain","10","9","823","F1 E","5","5","","","5.593","15.865","5","543.276","5","106.83","78.18","76.867","11.6","1","Pleasant Hill CA","Yamaha R6","600"
"Nick Lundquist","11","10","768","F1 E","1","1","","","5.956","14.859","5","542.27","4","107.193","77.916","77.01","11.6","1","Fremont  Ca","Yamaha R6","600"
"Gordon Pull","12","11","436","F1 E","11","9","","","5.987","23.937","5","551.348","4","107.224","77.893","75.742","11.6","1","Pleasant Hill CA","Yamaha R6","600"
"Oluwadare Kolawole","13","12","555","F1 E","3","3","","","6.149","20.669","5","548.08","2","107.386","77.776","76.193","11.6","1","San Francisco CA","Yamaha R6","600"
"Aaron Tulchinsky","14","1","55","F4 E","37","13","","","6.536","0","5","619.75","5","107.773","77.496","67.382","11.6","1","LEMOORE CA","Yamaha FZ07","700"
"Sam Romick","15","2","787","F4 E","36","12","","","6.806","0 Laps","5","612.272","5","108.043","77.303","68.205","11.6","1","Richmond CA","Suzuki 650","0"
"Dave Moss","16","3","223","F4 E","35","11","","","7.402","1 Lap","4","503.356","4","108.639","76.878","66.371","9.28","1","Cobb Mountain CA","Yamaha R450","450"
"Salvatore Rizzo","17","13","434","F1 E","6","6","","","8.281","1 Lap","4","448.624","2","109.518","76.261","74.468","9.28","1","Sebastopol CA","Yamaha YZFr6","599"
"Peter Hively","18","4","622","F4 E","10","1","","","9.007","0 Laps","5","561.668","3","110.244","75.759","74.35","11.6","1","San Anselmo Ca","Suzuki SV650S","645"
"Justin Merrick","19","14","609","F1 E","22","18","","","9.239","1:15.951","5","603.362","5","110.476","75.6","69.212","11.6","2","Petaluma  CA","Yamaha YZF-R6","600"
"Charles Almy","20","5","510","F4 E","34","10","","","9.318","2 Laps","3","391.906","3","110.555","75.546","63.934","6.96","1","Berkeley CA","Yamaha R450","450"
"Brandon Souza","21","6","888","F4 E","26","5","","","9.494","1 Lap","4","479.401","3","110.731","75.426","69.687","9.28","1","Rancho Cordova CA","Yamaha R450","450"
"Jaakko Tiistola","22","15","402","F1 E","13","11","","","9.947","1 Lap","4","458.634","3","111.184","75.119","72.842","9.28","1","San Francisco  CA","Triumph 675R","675"
"Bassem Abdouni","23","16","961","F1 E","14","12","","","10.052","41.357","5","568.768","5","111.289","75.048","73.422","11.6","1","San Francisco CA","Yamaha R6","599"
"Ian Smith","24","7","21","F4 E","28","7","","","10.213","0 Laps","5","599.732","4","111.45","74.939","69.631","11.6","1","Sunnyvale CA","Kawasaki ZX477","477"
"Valentine Welch","25","8","92","F4 E","33","9","","","10.665","0 Laps","5","609.697","5","111.902","74.637","68.493","11.6","1","Medford OR","Suzuki GSX-R450","450"
"Robert Lazzarini","26","17","315","F1 E","23","19","","","11.147","2 Laps","3","365.496","3","112.384","74.317","68.553","6.96","1","Walnut Creek CA","Yamaha R6","600"
"Michael Kim","27","18","20","F1 E","20","16","","","11.241","57.162","5","584.573","4","112.478","74.255","71.437","11.6","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Mark Szilveszter","28","19","11R","F1 E","21","17","","","11.392","58.088","5","585.499","4","112.629","74.155","71.324","11.6","1","Delta BC","Triumph Daytona 675R","675"
"Marcos Brito","29","20","430","F1 E","19","15","","","12.719","57.701","5","585.112","4","113.956","73.291","71.371","11.6","1","Minden NV","Yamaha R6","599"
"Andrew Gawer","30","21","725","F1 E","18","14","","","12.890","56.639","5","584.05","4","114.127","73.182","71.501","11.6","1","Fremont CA","Kawasaki ZX-6R","636"
"Marc Zarra","31","9","49","F4 E","25","4","","","13.533","0 Laps","5","606.26","5","114.77","72.772","68.881","11.6","1","Vacaville CA","Yamaha R4 Maria","450"
"Michael Souza","32","10","16","F4 E","15","2","","","14.038","3 Laps","2","241.655","2","115.275","72.453","69.123","4.64","1","Long Beach WA","Suzuki sv650","0"
"Mark Fitzsimmons","33","11","831","F4 E","29","8","","","14.282","2 Laps","3","383.84","3","115.519","72.3","65.277","6.96","1","Felton CA","Honda NSF250R","250"
"William Thaw","34","12","905","F4 E","27","6","","","14.740","3 Laps","2","267.795","2","115.977","72.014","62.376","4.64","1","San Mateo CA","Suzuki GSXR 450-600","0"
"Robert McCoy","35","22","383","F1 E","24","20","","","20.491","3 Laps","2","261.447","2","121.728","68.612","63.891","4.64","1","Sunnyvale CA","Yamaha R6","600"
"Shane Austin","36","13","711R","F4 E","16","3","","","21.466","3 Laps","2","254.25","2","122.703","68.067","65.699","4.64","1","Suzuki SV650","0"
"Jesse Carter","37","23","829","F1 E","30","21","","","","4 Laps","1","157.518","0","0.0","0.0","53.023","2.32","1","Willits CA","Suzuki GSXR 750","750"
"Matt Verheaghe","38","14","611","F4 E","0","","","","","5 Laps","0","25.787","0","0.0","0.0","0.0","0.0","1","Richmond ca","Yamaha r6","450"
"Mark Elrod","39","15","73","F4 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Carlos CA","Honda NC450V","450"
"Wesley Lakis","40","16","113","F4 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palo Alto CA","Yamaha R6(450)","0"
"Derek Yuill","41","24","937","F1 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suisun City CA","Ducati 916R","996"
