"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Sunday Races","1073743162","450 Superstock, 300 World Supersport, Legacy 250","Race","2018-09-02 22:15:00 UTC","2018-09-02 22:30:52 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dave Moss","1","1","223","450 SS E","2","2","","","","0","7","806.658","7","108.429","77.027","72.477","16.24","0","Cobb Mountain CA","Yamaha R450","450"
"Ian Smith","2","2","21","450 SS E","1","1","","","1.846","1.846","7","808.504","2","109.105","76.55","72.311","16.24","0","Sunnyvale CA","Kawasaki ZX477","477"
"Paul Johnson","3","3","230","450 SS E","3","3","","","6.309","6.309","7","812.967","2","109.324","76.397","71.914","16.24","0","Sacramento CA","Yamaha R450","450"
"Brandon Souza","4","4","888","450 SS E","4","4","","","9.154","9.154","7","815.812","2","109.912","75.988","71.664","16.24","0","Rancho Cordova CA","Yamaha R450","450"
"Valentine Welch","5","5","92","450 SS E","9","10","","","13.764","13.764","7","820.422","3","110.935","75.287","71.261","16.24","0","Medford OR","Suzuki GSX-R450","450"
"Charles Almy","6","6","510","450 SS E","5","5","","","22.410","22.41","7","829.068","2","110.798","75.38","70.518","16.24","0","Berkeley CA","Yamaha R450","450"
"Stephen Smith","7","7","169","450 SS E","10","11","","","29.084","29.084","7","835.742","7","112.562","74.199","69.955","16.24","0","Fair Oaks CA","Yamaha R4.5","450"
"Marc Zarra","8","8","49","450 SS E","6","6","","","32.696","32.696","7","839.354","2","112.633","74.152","69.654","16.24","0","Vacaville CA","Yamaha R4 Maria","450"
"Marc Edwards","9","1","8","300 WSS E","15","1","","","51.294","0","7","857.952","4","112.302","74.371","68.144","16.24","0","Roseville CA","Yamaha R3","321"
"Raymond Ho","10","1","980","450 SS N","12","1","","","53.091","0","7","859.749","6","116.03","71.981","68.001","16.24","0","Daly City CA","Yamaha R450","450"
