"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Saturday Races","1073743142","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2018-09-01 22:30:00 UTC","2018-09-01 22:42:56 UTC","PROVISIONAL","6","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cory Call","1","1","5","F40 HVY E","1","1","","","","0","6","655.278","2","103.605","80.614","76.474","13.919999999999998","0","Sacramento Ca","Suzuki 750","0"
"Jason Lauritzen","2","2","91","F40 HVY E","3","3","","","19.412","19.412","6","674.69","5","107.326","77.819","74.274","13.919999999999998","0","san jose CA","Kawasaki ZX10R","1000"
"Chuck Sorensen","3","1","90","F40 MID E","14","4","","","22.568","0","6","677.846","2","103.411","80.765","73.928","13.919999999999998","0","BRISBANE CA","Kalex Moto2","600"
"Berto Wooldridge","4","2","15","F40 MID E","11","1","","","29.231","6.663","6","684.509","3","104.377","80.018","73.209","13.919999999999998","0","Walnut Creek CA","Yamaha YZFR6","600"
"Stephen Rue","5","3","14","F40 MID E","12","2","","","30.871","8.303","6","686.149","4","104.818","79.681","73.034","13.919999999999998","0","Auburn CA","Honda Repsol 600RR","0"
"Jon Delameter","6","3","40","F40 HVY E","4","4","","","32.214","32.214","6","687.492","3","109.923","75.98","72.891","13.919999999999998","0","Campbell ca","Aprilia RSV4","0"
"Thomas Montano","7","4","57","F40 MID E","13","3","","","37.960","15.392","6","693.238","4","106.146","78.684","72.287","13.919999999999998","0","Honda 600 rr","0"
"Harm Jansen","8","5","456","F40 MID E","16","6","","","38.146","15.578","6","693.424","4","104.609","79.84","72.267","13.919999999999998","0","Woodland Hills CA","Yamaha r6","600"
"Joe Hittner","9","4","42","F40 HVY E","5","5","","","49.238","49.238","6","704.516","2","112.482","74.252","71.13","13.919999999999998","0","Yamaha R1","998"
"Clive Savacool","10","6","71","F40 MID E","15","5","","","57.986","35.418","6","713.264","5","109.02","76.61","70.257","13.919999999999998","0","Greenwood CA","Suzuki GSXR750","750"
"Robert Lazzarini","11","7","315","F40 MID E","22","12","","","1:08.969","46.401","6","724.247","6","109.852","76.03","69.192","13.919999999999998","0","Walnut Creek CA","Yamaha R6","600"
"Jaakko Tiistola","12","8","402","F40 MID E","17","7","","","1:11.314","48.746","6","726.592","6","110.643","75.486","68.969","13.919999999999998","0","San Francisco  CA","Triumph 675R","675"
"Ted Glassford","13","1","713","F40 HVY N","7","1","","","1:11.622","0","6","726.9","6","114.795","72.756","68.939","13.919999999999998","0","Seaside CA","BMW 1000","0"
"Greg Stone","14","9","745","F40 MID E","23","13","","","1:11.865","49.297","6","727.143","2","110.542","75.555","68.916","13.919999999999998","0","Mill Valley  CA","Yamaha R6","600"
"Haim Beressi","15","1","197","F40 MID N","28","3","","","1:12.953","0","6","728.231","6","110.903","75.309","68.813","13.919999999999998","0","Hillsborough CA","Yamaha YZF R6","600"
"Brian Kellogg","16","2","978","F40 MID N","26","1","","","1:18.710","5.757","6","733.988","6","111.841","74.677","68.274","13.919999999999998","0","Pinole CA","Suzuki GSXR750","750"
"Mark Szilveszter","17","10","11R","F40 MID E","21","11","","","1:20.241","57.673","6","735.519","4","111.756","74.734","68.131","13.919999999999998","0","Delta BC","Triumph Daytona 675R","675"
"John Engler","18","3","944","F40 MID N","33","8","","","1:22.342","9.389","6","737.62","2","112.344","74.343","67.937","13.919999999999998","0","Castro Valley CA","Yamaha YZF-R6","599"
"Robert Sells","19","2","439","F40 HVY N","8","2","","","1:24.117","12.495","6","739.395","5","116.455","71.719","67.774","13.919999999999998","0","San Ramon CA","BMW HP4","1000"
"Michael Kim","20","11","20","F40 MID E","18","8","","","1:24.299","1:01.731","6","739.577","2","112.225","74.422","67.758","13.919999999999998","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Sergio Morales Galvan","21","12","60","F40 MID E","19","9","","","1:29.173","1:06.605","6","744.451","5","113.111","73.839","67.314","13.919999999999998","0","san francisco CA","Yamaha tz250","250"
"Robert Vlasak","22","4","719","F40 MID N","30","5","","","1:34.460","21.507","6","749.738","4","114.448","72.976","66.839","13.919999999999998","0","Roseville  CA","Yamaha YZF R6","599"
"Luis Nunes","23","5","869","F40 MID N","27","2","","","1:35.913","22.96","6","751.191","6","114.839","72.728","66.71","13.919999999999998","0","Yamaha r6","600"
"Joseph Batto","24","3","734","F40 HVY N","9","3","","","1:36.109","24.487","6","751.387","6","114.055","73.228","66.693","13.919999999999998","0","BMW 1000","0"
"Jeremy Taubman","25","6","818","F40 MID N","35","10","","","1:36.494","23.541","6","751.772","5","114.436","72.984","66.659","13.919999999999998","0","Benicia CA","Suzuki GX-R 750","749"
"Gavin Owens","26","13","717R","F40 MID E","24","14","","","1:40.991","1:18.423","6","756.269","3","115.711","72.18","66.262","13.919999999999998","0","BURBANK CA","Yamaha R6","600"
"Paul Blankenship","27","7","331","F40 MID N","31","6","","","1 Lap","1 Lap","5","656.265","2","119.024","70.171","63.633","11.6","0","Vallejo CA","Yamaha R6","600"
"Dennis Mendenhall","28","8","879","F40 MID N","36","11","","","1 Lap","1 Lap","5","674.794","4","122.381","68.246","61.886","11.6","0","Vacaville CA","Yamaha R6","0"
"Lee Simmons","29","9","369","F40 MID N","34","9","","","1 Lap","1 Lap","5","685.097","5","122.366","68.254","60.955","11.6","0","American Canyon CA","Yamaha YZF-R6","600"
"Max Klein","30","10","868","F40 MID N","32","7","","","1 Lap","1 Lap","5","689.577","2","125.507","66.546","60.559","11.6","0","Pittsburg CA","Honda CBR 600rr","600"
"Chris de Bar","31","11","401","F40 MID N","29","4","","","DNF","4 Laps","2","282.624","2","111.866","74.661","59.103","4.64","0","Granite Bay CA","Yamaha R6","600"
"George Myshlyayev","32","5","765","F40 HVY E","2","2","","","DNF","6 Laps","0","25.126","0","0.0","0.0","0.0","0.0","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Adam Robarts","33","6","89","F40 HVY E","6","6","","","DNF","6 Laps","0","25.75","0","0.0","0.0","0.0","0.0","0","Duvall  WA","BMW s1000rr","0"
"Sam Richards","34","14","72","F40 MID E","20","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Auburn CA","Yamaha YZF-R6","600"
"Saunya Cortez","35","12","954","F40 MID N","37","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seaside CA","Suzuki Sv1000s","0"
