"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Sunday Races","1073743158","Formula Pacific","Race","2018-09-02 21:40:00 UTC","2018-09-02 22:06:38 UTC","PROVISIONAL","14","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","67","FP","1","1","","","","0","14","1408.196","5","98.452","84.833","83.034","32.48","0","Clovis CA","Kawasaki ZX10R","0"
"Jayson Uribe","2","2","136","FP","4","4","","","7.050","7.05","14","1415.246","5","98.517","84.777","82.62","32.48","0","Honda CBR 1000RR","0"
"Deion Campbell","3","3","194","FP","2","2","","","11.316","11.316","14","1419.512","4","98.926","84.427","82.372","32.48","0","San Jose CA","Suzuki Gsxr 750","750"
"Sebastiao Ferreira","4","4","4","FP","3","3","","","14.734","14.734","14","1422.93","4","98.912","84.439","82.174","32.48","0","pinole  Ca","BMW 1000RR","0"
"Chad Swain","5","5","99","FP","5","5","","","31.110","31.11","14","1439.306","2","100.081","83.452","81.239","32.48","0","Airdrie AB","BMW S1000r","0"
"Cory Call","6","6","5","FP","9","9","","","55.088","55.088","14","1463.284","2","101.16","82.562","79.908","32.48","0","Sacramento Ca","Suzuki 750","0"
"Jordan Edginton","7","7","143","FP","10","10","","","58.938","58.938","14","1467.134","10","102.351","81.602","79.698","32.48","0","Napa CA","Yamaha YZF-R1","1000"
"Adam Robarts","8","8","89","FP","6","6","","","1:07.434","1:07.434","14","1475.63","9","102.221","81.705","79.239","32.48","0","Duvall  WA","BMW s1000rr","0"
"Kevin Murphy","9","9","108","FP","13","13","","","1:10.829","1:10.829","14","1479.025","5","102.792","81.251","79.057","32.48","0","Clovis CA","Suzuki GSXR1000","999"
"George Myshlyayev","10","10","765","FP","11","11","","","1:12.981","1:12.981","14","1481.177","14","103.003","81.085","78.943","32.48","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Harm Jansen","11","11","456","FP","16","16","","","1:27.578","1:27.578","14","1495.774","6","103.739","80.51","78.172","32.48","0","Woodland Hills CA","Yamaha r6","600"
"Peter Fry","12","12","27","FP","7","7","","","1:39.053","1:39.053","14","1507.249","1","105.64","79.061","77.577","32.48","0","Yamaha R1","1000"
"Volga Mermut","13","13","238","FP","15","15","","","1 Lap","1 Lap","13","1407.688","10","106.023","78.775","77.131","30.16","0","Seattle WA","Yamaha R1","999"
"Kaleb De Keyrel","14","14","51R","FP","8","8","","","DNF","3 Laps","11","1154.168","10","102.284","81.655","79.6","25.52","0","White Bear Lake MN","Yamaha R6","600"
"Jason Lauritzen","15","15","91","FP","12","12","","","DNF","14 Laps","0","21.388","0","0.0","0.0","0.0","0.0","0","san jose CA","Kawasaki ZX10R","1000"
"Stephen Rue","16","16","14","FP","14","14","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Auburn CA","Honda Repsol 600RR","0"
