"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Sunday Races","1073743154","Super Dino, 650 Twins, 450 Superbike","Race","2018-09-02 18:40:00 UTC","2018-09-02 18:56:33 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ben Hodges","1","1","722","SD E","1","1","","","","0","7","875.157","3","106.048","78.757","66.804","16.24","0","San Luis Obispo CA","Suzuki GSXR 1000","0"
"Roger Baker","2","2","146","SD E","2","2","","","11.650","11.65","7","886.807","5","107.629","77.6","65.926","16.24","0","Pismo Beach CA","Yamaha R1","1000"
"Stephen Dummit","3","1","909","SD N","4","1","","","32.427","0","7","907.584","7","110.656","75.477","64.417","16.24","0","Atascadero CA","Suzuki GSX-R600","599"
"Sam Romick","4","1","787","650 TW E","5","1","","","48.035","0","7","923.192","4","109.348","76.38","63.328","16.24","0","Richmond CA","Suzuki 650","0"
"Kalvin Goforth","5","1","836","650 TW N","11","3","","","53.183","0","7","928.34","7","109.92","75.983","62.977","16.24","0","Santa Rosa CA","Suzuki SV650","0"
"Peter Hively","6","2","622","650 TW E","7","3","","","53.185","5.15","7","928.342","3","110.031","75.906","62.977","16.24","0","San Anselmo Ca","Suzuki SV650S","645"
"Brandon Souza","7","1","888","450 SBK E","16","5","","","1:13.530","0","7","948.687","4","109.395","76.347","61.626","16.24","0","Rancho Cordova CA","Yamaha R450","450"
"Rennie Scaysbrook","8","2","33R","450 SBK E","24","13","","","1:14.290","0.76","7","949.447","7","109.407","76.339","61.577","16.24","0","Lake Forect CA","KTM Superduke 1290","1290"
"Paul Johnson","9","3","230","450 SBK E","14","3","","","1:16.596","3.066","7","951.753","4","109.23","76.463","61.428","16.24","0","Sacramento CA","Yamaha R450","450"
"Austin Simmons","10","2","796","650 TW N","9","1","","","1:27.733","34.55","7","962.89","1","112.698","74.11","60.717","16.24","0","Vallejo CA","Suzuki sv650","650"
"Charles Almy","11","4","510","450 SBK E","15","4","","","1:28.113","14.583","7","963.27","2","110.545","75.553","60.693","16.24","0","Berkeley CA","Yamaha R450","450"
"Ian Smith","12","5","21","450 SBK E","13","2","","","1:30.409","16.879","7","965.566","7","110.309","75.715","60.549","16.24","0","Sunnyvale CA","Kawasaki ZX477","477"
"Valentine Welch","13","6","92","450 SBK E","25","14","","","1:33.186","19.656","7","968.343","5","112.139","74.479","60.375","16.24","0","Medford OR","Suzuki GSX-R450","450"
"William Thaw","14","7","905","450 SBK E","18","7","","","1:36.856","23.326","7","972.013","6","112.939","73.951","60.147","16.24","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Stephen Smith","15","8","169","450 SBK E","26","15","","","1:37.084","23.554","7","972.241","6","111.764","74.729","60.133","16.24","0","Fair Oaks CA","Yamaha R4.5","450"
"Marc Zarra","16","9","49","450 SBK E","19","8","","","1:40.707","27.177","7","975.864","7","112.104","74.502","59.91","16.24","0","Vacaville CA","Yamaha R4 Maria","450"
"Michael Kim","17","10","20","450 SBK E","23","12","","","1:52.381","38.851","7","987.538","6","114.298","73.072","59.202","16.24","0","Sunnyvale CA","Yamaha YZF-R450","450"
"Andrew Gray","18","3","411R","SD E","3","3","","","1 Lap","1.561","6","876.718","5","123.628","67.558","57.159","13.919999999999998","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Raymond Ho","19","1","980","450 SBK N","28","1","","","1 Lap","0","6","887.917","6","115.961","72.024","56.438","13.919999999999998","0","Daly City CA","Yamaha R450","450"
"Mike Pierce","20","2","244","450 SBK N","30","3","","","1 Lap","0.934","6","888.851","5","116.966","71.405","56.378","13.919999999999998","0","Manteca CA","Suzuki GSXR 450","450"
"Moua Vang","21","3","854","450 SBK N","29","2","","","1 Lap","1.101","6","889.018","4","117.226","71.247","56.368","13.919999999999998","0","Yamaha R3","320"
"Deram Tucker","22","3","781","650 TW N","10","2","","","1 Lap","25.453","6","953.793","2","132.235","63.16","52.54","13.919999999999998","0","Loomis ca","Suzuki SV650","650"
"Gordon Pull","23","11","436","450 SBK E","27","16","","","DNF","3 Laps","4","895.625","4","109.917","75.985","37.301","9.28","1","Pleasant Hill CA","Yamaha R6","600"
"Dave Moss","24","12","223","450 SBK E","12","1","","","DNF","5 Laps","2","399.157","2","110.285","75.731","41.848","4.64","0","Cobb Mountain CA","Yamaha R450","450"
"Shane Austin","25","3","711R","650 TW E","8","4","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki SV650","0"
"Austin Guinn","26","13","128","450 SBK E","20","9","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fresno CA","Yamaha R6","0"
"Wesley Lakis","27","14","113","450 SBK E","22","11","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palo Alto CA","Yamaha R6(450)","0"
"Thomas Dorsey","28","4","36","650 TW E","6","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Suzuki SV650","0"
"Mark Elrod","29","15","73","450 SBK E","17","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Carlos CA","Honda NC450V","450"
