"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Saturday Practice","1073743120","Session 1 Practice 4","Practice","2018-09-01 15:02:00 UTC","2018-09-01 15:17:43 UTC","PROVISIONAL","6","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Samuel Gluss","1","1","728","","10","10","","","","0","6","780.838","6","111.2","75.108","64.177","13.919999999999998","1","San Mateo CA","Honda CBR600RR","600"
"Nick Csik","2","2","775","","8","8","","","0.404","0.97","6","781.808","6","111.604","74.836","64.098","13.919999999999998","1","Reno NV","Yamaha R6","600"
"Sandip Nallani","3","3","830","","25","","","","1.362","2 Laps","4","723.812","4","112.562","74.199","46.156","9.28","1","Kawasaki zx6r","636"
"Jackson Burkhart","4","4","924","","13","13","","","2.051","1 Lap","5","683.936","5","113.251","73.748","61.058","11.6","1","Pleasanton CA","Yamaha R6","600"
"Chris de Bar","5","5","401","","17","17","","","2.553","38.729","6","819.567","4","113.753","73.422","61.144","13.919999999999998","1","Granite Bay CA","Yamaha R6","600"
"Greg Stone","6","6","745","","20","20","","","3.171","1 Lap","5","736.882","5","114.371","73.026","56.671","11.6","1","Mill Valley  CA","Yamaha R6","600"
"Brian Kellogg","7","7","978","","19","19","","","3.319","2 Laps","4","593.25","3","114.519","72.931","56.314","9.28","1","Pinole CA","Suzuki GSXR750","750"
"Rennie Scaysbrook","8","8","33R","","16","16","","","3.538","25.361","6","806.199","6","114.738","72.792","62.158","13.919999999999998","1","Lake Forect CA","KTM Superduke 1290","1290"
"Haim Beressi","9","9","197","","18","18","","","3.641","36.627","6","817.465","6","114.841","72.727","61.302","13.919999999999998","1","Hillsborough CA","Yamaha YZF R6","600"
"Jay Kinberger","10","10","43","","2","2","","","4.086","0 Laps","6","739.499","6","115.286","72.446","67.765","13.919999999999998","1","Vallejo CA","Yamaha R3","321"
"Joe Hittner","11","11","42","","26","","","","4.168","3 Laps","3","712.786","3","115.368","72.394","35.152","6.959999999999999","1","Yamaha R1","998"
"Michael Kim","12","12","20","","14","14","","","4.277","36.317","6","817.155","6","115.477","72.326","61.325","13.919999999999998","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Valentine Welch","13","13","92","","23","","","","4.349","21.919","5","802.757","5","115.549","72.281","52.021","11.6","1","Medford OR","Suzuki GSX-R450","450"
"Charles Almy","14","14","510","","7","7","","","4.868","3 Laps","3","424.452","3","116.068","71.958","59.031","6.959999999999999","1","Berkeley CA","Yamaha R450","450"
"Marcos Brito","15","15","430","","24","","","","4.888","2 Laps","4","693.0","4","116.088","71.945","48.208","9.28","1","Minden NV","Yamaha R6","599"
"Brhett Butler","16","16","883","","11","11","","","5.392","23.959","6","804.797","5","116.592","71.634","62.267","13.919999999999998","1","Cotati CA","Triumph 675r","675"
"Marc Edwards","17","17","8","","15","15","","","8.813","3 Laps","3","532.882","2","120.013","69.592","47.02","6.959999999999999","2","Roseville CA","Yamaha R3","321"
"Sam Richards","18","18","72","","12","12","","","8.931","2 Laps","4","567.612","4","120.131","69.524","58.857","9.28","1","Auburn CA","Yamaha YZF-R6","600"
"Stephen Dummit","19","19","909","","1","1","","","9.195","0 Laps","6","762.959","6","120.395","69.372","65.681","13.919999999999998","1","Atascadero CA","Suzuki GSX-R600","599"
"Bassem Abdouni","20","20","961","","4","4","","","9.369","4 Laps","2","285.932","2","120.569","69.272","58.419","4.64","1","San Francisco CA","Yamaha R6","599"
"Paige McKinnon","21","21","902","","22","","","","9.738","42.63","5","823.468","5","120.938","69.06","50.712","11.6","1","Sparks NV","Yamaha R6","600"
"Sergio Morales Galvan","22","22","60","","3","3","","","10.779","3 Laps","3","432.225","2","121.979","68.471","57.97","6.959999999999999","2","san francisco CA","Yamaha tz250","250"
"Robert McCoy","23","23","383","","9","9","","","12.385","3 Laps","3","451.376","3","123.585","67.581","55.51","6.959999999999999","1","Sunnyvale CA","Yamaha R6","600"
"Jesse Quinionez","24","24","892","","5","5","","","12.446","1 Lap","5","690.616","4","123.646","67.548","60.468","11.6","1","Eureka CA","Kawasaki 636","0"
"AJ Jacobsen","25","25","302","","6","6","","","13.052","2 Laps","4","573.707","3","124.252","67.218","58.232","9.28","1","Daly City CA","Kawasaki ZX10R","999"
"Jennifer Lauritzen","26","26","619","","21","","","","18.688","2 Laps","4","724.744","4","129.888","64.302","46.096","9.28","1","San Jose Ca","Kawasaki Ninja 400","400"
"Roger Baker","27","27","146","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pismo Beach CA","Yamaha R1","1000"
"Nick Lundquist","28","28","768","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont  Ca","Yamaha R6","600"
