"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Saturday Practice","1073743126","Session 3 Practice 4","Practice","2018-09-01 15:10:00 UTC","2018-09-01 15:22:43 UTC","PROVISIONAL","6","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Kaleb De Keyrel","1","1","51R","","38","38","","","","0","6","719.438","6","107.226","77.892","69.654","13.919999999999998","1","White Bear Lake MN","Yamaha R6","600"
"Michael Medina","2","2","85","","3","3","","","0.037","0 Laps","6","658.62","4","107.263","77.865","76.086","13.919999999999998","1","San Francisco CA","Yamaha R1","0"
"Nick Csik","3","3","775","","17","17","","","1.652","0 Laps","6","693.62","4","108.878","76.71","72.247","13.919999999999998","1","Reno NV","Yamaha R6","600"
"Samuel Gluss","4","4","728","","34","34","","","1.664","0 Laps","6","714.834","6","108.89","76.701","70.103","13.919999999999998","1","San Mateo CA","Honda CBR600RR","600"
"Gordon Pull","5","5","436","","11","11","","","2.084","1 Lap","5","573.349","3","109.31","76.407","72.835","11.6","1","Pleasant Hill CA","Yamaha R6","600"
"Jade Oliver","6","6","916","","21","21","","","2.192","0 Laps","6","696.39","5","109.418","76.331","71.96","13.919999999999998","1","Lincoln CA","Ducati 1199 Panigale","1199"
"Paul Johnson","7","7","230","","44","","","","2.445","3 Laps","3","547.728","3","109.671","76.155","45.745","6.959999999999999","1","Sacramento CA","Kawasaki 300R","300"
"Chris de Bar","8","8","401","","18","18","","","2.582","0 Laps","6","691.819","5","109.808","76.06","72.435","13.919999999999998","1","Granite Bay CA","Yamaha R6","600"
"Jackson Burkhart","9","9","924","","5","5","","","2.867","2 Laps","4","455.405","4","110.093","75.863","73.359","9.28","1","Pleasanton CA","Yamaha R6","600"
"Clive Savacool","10","10","71","","1","1","","","3.032","2 Laps","4","449.104","4","110.258","75.75","74.388","9.28","1","Greenwood CA","Suzuki GSXR750","750"
"Cody Cochran","11","11","464","","36","36","","","3.328","5.931","6","725.369","6","110.554","75.547","69.085","13.919999999999998","1","E Wenatchee WA","BMW s1000rr","0"
"Bassem Abdouni","12","12","961","","15","15","","","3.764","1 Lap","5","581.878","4","110.99","75.25","71.768","11.6","1","San Francisco CA","Yamaha R6","599"
"Michael Kim","13","13","20","","8","8","","","3.824","0 Laps","6","696.057","5","111.05","75.209","71.994","13.919999999999998","1","Sunnyvale CA","Yamaha YZF-R6","0"
"John Gebbers","14","14","16R","","37","37","","","3.889","9.185","6","728.623","5","111.115","75.165","68.776","13.919999999999998","1","Brewster WA","BMW S 1000 RR","1000"
"Aaron Tulchinsky","15","15","55","","20","20","","","3.998","1 Lap","5","592.613","5","111.224","75.092","70.468","11.6","1","LEMOORE CA","Yamaha FZ07","700"
"Matt Riedlinger","16","16","705R","","29","29","","","4.003","4.897","6","724.335","6","111.229","75.088","69.183","13.919999999999998","1","River Ridge LA","Kawasaki ZX6R","636"
"Salvatore Rizzo","17","17","434","","13","13","","","4.053","2 Laps","4","467.36","4","111.279","75.055","71.482","9.28","1","Sebastopol CA","Yamaha YZFr6","599"
"Sandip Nallani","18","18","830","","35","35","","","4.111","1 Lap","5","613.688","2","111.337","75.015","68.048","11.6","1","Kawasaki zx6r","636"
"Shelina Moreda","19","19","193","","41","41","","","4.143","3 Laps","3","459.379","3","111.369","74.994","54.543","6.959999999999999","1","Petaluma CA","Yamaha 1000","0"
"Greg Stone","20","20","745","","32","32","","","4.217","3 Laps","3","389.478","2","111.443","74.944","64.332","6.959999999999999","1","Mill Valley  CA","Yamaha R6","600"
"Valentine Welch","21","21","92","","43","","","","4.256","2 Laps","4","661.676","3","111.482","74.918","50.49","9.28","1","Medford OR","Suzuki GSX-R450","450"
"Brian Kellogg","22","22","978","","7","7","","","4.464","2 Laps","4","460.096","3","111.69","74.778","72.611","9.28","1","Pinole CA","Suzuki GSXR750","750"
"Charles Almy","23","23","510","","25","25","","","4.617","0 Laps","6","712.341","6","111.843","74.676","70.348","13.919999999999998","1","Berkeley CA","Yamaha R450","450"
"Rennie Scaysbrook","24","24","33R","","4","4","","","4.851","0 Laps","6","692.177","4","112.077","74.52","72.398","13.919999999999998","1","Lake Forect CA","KTM Superduke 1290","1290"
"Brhett Butler","25","25","883","","26","26","","","5.153","7.531","6","726.969","5","112.379","74.32","68.933","13.919999999999998","1","Cotati CA","Triumph 675r","675"
"Marc Edwards","26","26","8","","23","23","","","5.381","26.502","6","745.94","6","112.607","74.169","67.18","13.919999999999998","2","Roseville CA","Yamaha R3","321"
"Sam Richards","27","27","72","","14","14","","","5.477","2 Laps","4","475.36","4","112.703","74.106","70.279","9.28","1","Auburn CA","Yamaha YZF-R6","600"
"Peter Hively","28","28","622","","2","2","","","5.774","0 Laps","6","692.558","5","113.0","73.912","72.358","13.919999999999998","1","San Anselmo Ca","Suzuki SV650S","645"
"Ian Smith","29","29","21","","30","30","","","5.945","2 Laps","4","496.681","4","113.171","73.8","67.262","9.28","1","Sunnyvale CA","Kawasaki ZX477","477"
"Marcos Brito","30","30","430","","39","39","","","6.155","1 Lap","5","651.852","5","113.381","73.663","64.064","11.6","1","Minden NV","Yamaha R6","599"
"AJ Jacobsen","31","31","302","","33","33","","","6.302","1 Lap","5","623.236","4","113.528","73.568","67.005","11.6","1","Daly City CA","Kawasaki ZX10R","999"
"Matthew Houston","32","32","769","","22","22","","","6.590","3 Laps","3","369.812","2","113.816","73.382","67.753","6.959999999999999","1","San Francisco CA","Ducati 899","898"
"Joe Hittner","33","33","42","","28","28","","","7.252","2 Laps","4","500.148","4","114.478","72.957","66.796","9.28","1","Yamaha R1","998"
"Stephen Dummit","34","34","909","","6","6","","","7.280","0 Laps","6","707.346","5","114.506","72.939","70.845","13.919999999999998","1","Atascadero CA","Suzuki GSX-R600","599"
"Mark Fitzsimmons","35","35","831","","19","19","","","7.395","0 Laps","6","716.308","6","114.621","72.866","69.959","13.919999999999998","1"
"Sergio Morales Galvan","36","36","60","","16","16","","","7.412","2 Laps","4","483.7","4","114.638","72.855","69.068","9.28","1","san francisco CA","Yamaha tz250","250"
"Jay Kinberger","37","37","43","","12","12","","","7.447","0 Laps","6","716.562","6","114.673","72.833","69.934","13.919999999999998","1","Vallejo CA","Yamaha R3","321"
"Paige McKinnon","38","38","902","","42","","","","7.712","2 Laps","4","619.607","4","114.938","72.665","53.918","9.28","1","Sparks NV","Yamaha R6","600"
"Haim Beressi","39","39","197","","31","31","","","7.926","3 Laps","3","390.998","2","115.152","72.53","64.082","6.959999999999999","1","Hillsborough CA","Yamaha YZF R6","600"
"Jaakko Tiistola","40","40","402","","10","10","","","8.927","3 Laps","3","361.755","3","116.153","71.905","69.262","6.959999999999999","1","San Francisco  CA","Triumph 675R","675"
"Jesse Quinionez","41","41","892","","9","9","","","9.129","1 Lap","5","603.204","3","116.355","71.78","69.23","11.6","1","Eureka CA","Kawasaki 636","0"
"Michael Souza","42","42","16","","27","27","","","9.722","2 Laps","4","506.643","4","116.948","71.416","65.94","9.28","1","Long Beach WA","Suzuki sv650","0"
"Jennifer Lauritzen","43","43","619","","40","40","","","9.816","2 Laps","4","576.512","4","117.042","71.359","57.948","9.28","1","San Jose Ca","Yamaha R6","600"
"Robert Lazzarini","44","44","315","","24","24","","","9.851","3 Laps","3","385.312","2","117.077","71.338","65.028","6.959999999999999","1","Walnut Creek CA","Yamaha R6","600"
