"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Sunday Races","1073743151","700 Superstock, Lightweight Twins, Formula Singles","Race","2018-09-02 17:30:00 UTC","2018-09-02 17:45:30 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Sam Romick","1","1","787","700 SS E","1","1","","","","0","7","798.167","6","109.848","76.032","73.248","16.24","0","Richmond CA","Suzuki 650","0"
"Jordan Edginton","2","2","143","700 SS E","2","2","","","16.723","16.723","7","814.89","7","111.853","74.669","71.745","16.24","0","Napa CA","Suzuki SV 650","650"
"Rennie Scaysbrook","3","1","33R","LTW TW E","18","15","","","21.507","0","7","819.674","6","109.914","75.987","71.326","16.24","0","Lake Forect CA","KTM Superduke 1290","1290"
"Marc Edwards","4","2","8","LTW TW E","4","1","","","26.788","5.281","7","824.955","4","111.108","75.17","70.869","16.24","0","Roseville CA","Yamaha R3","321"
"Brian Bartlow","5","3","29","LTW TW E","14","11","","","32.026","10.519","7","830.193","2","111.054","75.207","70.422","16.24","0","Kelseyville CA","Kawasaki ninja 400","399"
"Jay Kinberger","6","4","43","LTW TW E","6","3","","","37.563","16.056","7","835.73","2","112.249","74.406","69.956","16.24","0","Vallejo CA","Yamaha R3","321"
"Brenden Ketelsen","7","5","144","LTW TW E","12","9","","","40.753","19.246","7","838.92","3","113.082","73.858","69.69","16.24","0","Sacramento CA","Yamaha R3","0"
"Patryk Buchcik","8","6","47","LTW TW E","5","2","","","53.727","32.22","7","851.894","2","114.743","72.789","68.628","16.24","0","Concord CA","Kawasaki Ninja 300","0"
"Steve Driscoll","9","7","667","LTW TW E","11","8","","","1:03.455","41.948","7","861.622","7","116.264","71.837","67.853","16.24","0","Novato ca","Yamaha Yzf r3","326"
"Moua Vang","10","1","854","LTW TW N","20","1","","","1:04.200","0","7","862.367","3","116.105","71.935","67.795","16.24","0","Yamaha R3","320"
"Ashlee Deskin","11","8","816","LTW TW E","9","6","","","1:04.498","42.991","7","862.665","7","115.738","72.163","67.771","16.24","0","Pleasant Hill CA","Yamaha r3","320"
"Michael Kim","12","9","20","LTW TW E","16","13","","","1:04.707","43.2","7","862.874","7","115.564","72.272","67.755","16.24","0","Sunnyvale CA","Kawasaki Ninja","0"
"Alan Fortin","13","10","102","LTW TW E","8","5","","","1:07.089","45.582","7","865.256","5","116.578","71.643","67.568","16.24","0","Placerville CA","Kawasaki 300 Alan","0"
"Lisa Kinberger","14","11","88","LTW TW E","10","7","","","1:12.087","50.58","7","870.254","4","116.668","71.588","67.18","16.24","0","Vallejo CA","Yamaha YZFR3","0"
"Derek Powell","15","12","720","LTW TW E","13","10","","","1:14.800","53.293","7","872.967","4","117.479","71.094","66.972","16.24","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Eric Rogers","16","2","844","LTW TW N","22","3","","","1:15.286","11.086","7","873.453","4","117.289","71.209","66.934","16.24","0","Novato CA","Kawasaki EX300 Ninja","300"
"Andrew Hsu","17","13","97","LTW TW E","17","14","","","1:15.848","54.341","7","874.015","7","116.42","71.74","66.891","16.24","0","San Francisco CA","Kawasaki EX300","296"
"Niladhar Odisetti","18","3","939","LTW TW N","21","2","","","1:16.945","12.745","7","875.112","7","116.92","71.433","66.807","16.24","0","Yamaha R3","300"
"Mark Fitzsimmons","19","1","831","FS E","35","1","","","1:23.507","0","7","881.674","7","114.422","72.993","66.31","16.24","0","Felton CA","Honda NSF250R","250"
"Matthieu Massicotte","20","4","771","LTW TW N","27","8","","","1:23.956","19.756","7","882.123","6","118.298","70.601","66.276","16.24","0","San Francisco CA","Kawasaki Ninja 300","300"
"Cameron Diputado","21","5","934","LTW TW N","23","4","","","1:26.206","22.006","7","884.373","3","119.006","70.181","66.108","16.24","0","Antioch CA","Kawasaki Ninja 300","0"
"Kegan Connick","22","6","895","LTW TW N","32","13","","","1:39.276","35.076","7","897.443","2","119.559","69.857","65.145","16.24","0","San Jose CA","Kawasaki Ninja 300","296"
"Yuri Barrigan","23","2","66","FS E","37","3","","","1:40.299","16.792","7","898.466","6","117.216","71.253","65.071","16.24","0","Santa Cruz Ca","Kramer HKR EVO 2","690"
"Thomas Kendall","24","3","757","FS E","36","2","","","1:40.301","16.794","7","898.468","7","116.498","71.692","65.071","16.24","0","San Jose CA","Yamaha YZ450","450"
"Krissie Coseteng","25","7","867","LTW TW N","31","12","","","1:41.073","36.873","7","899.24","2","120.259","69.45","65.015","16.24","0","Yamaha R3","320"
"Alessio Serra","26","8","770","LTW TW N","28","9","","","1:54.486","50.286","7","912.653","7","121.842","68.548","64.059","16.24","0","Kawasaki Ninja 300","0"
"Norbert Katona","27","4","797","FS E","38","4","","","1:57.386","33.879","7","915.553","2","118.626","70.406","63.856","16.24","0","Tracy CA","KTM 690 Duke","690"
"Paolo Montini","28","9","976","LTW TW N","33","14","","","1:57.601","53.401","7","915.768","5","122.978","67.915","63.841","16.24","0","Danville CA","Yamaha R3","300"
"Guadalupe Vega","29","10","617","LTW TW N","25","6","","","2:05.492","1:01.292","7","923.659","6","124.73","66.961","63.296","16.24","0","Stockton CA","Kawasaki Ninja 400","400"
"Erin Veneziano","30","11","824","LTW TW N","30","11","","","1 Lap","1 Lap","6","806.967","6","124.784","66.932","62.099","13.919999999999998","0","San Francisco CA","Kawasaki ninja","300"
"James Dills","31","12","907","LTW TW N","29","10","","","1 Lap","1 Lap","6","807.868","6","124.954","66.841","62.03","13.919999999999998","0","Playa Del Rey CA","Kawasaki Ninja 300","300"
"Carla Cruz","32","13","913","LTW TW N","24","5","","","1 Lap","1 Lap","6","812.826","5","126.848","65.843","61.652","13.919999999999998","0","Vallejo CA","Yamaha yzfr3","320"
"Jason Lopez","33","1","805","FS N","41","1","","","1 Lap","0","6","854.013","4","128.859","64.815","58.678","13.919999999999998","0","Benicia CA","Yamaha WR250X","250"
"Paul Johnson","34","14","230","LTW TW E","7","4","","","DNF","7 Laps","0","42.473","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Kawasaki 300R","300"
"Sean Corbin","35","15","931","LTW TW E","15","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki Ninja 300","300"
"Kimie Sako","36","14","858","LTW TW N","26","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakland CA","Kawasaki ninja 300","300"
"Ron Ringsrud","37","5","241","FS E","39","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRF","450"
