"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Sunday Races","1073743161","750 Superstock, Legacy Heavyweight","Race","2018-09-02 23:40:00 UTC","2018-09-02 23:58:48 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Kaleb De Keyrel","1","1","51R","750 SS E","9","9","","","","0","7","740.111","4","101.982","81.897","78.994","16.24","0","White Bear Lake MN","Yamaha R6","600"
"Berto Wooldridge","2","2","15","750 SS E","1","1","","","14.664","14.664","7","754.775","3","103.73","80.517","77.459","16.24","0","Walnut Creek CA","Yamaha YZF-R6","600"
"Robert Brittain","3","3","823","750 SS E","3","3","","","20.922","20.922","7","761.033","6","104.957","79.575","76.822","16.24","0","Pleasant Hill CA","Yamaha R6","600"
"Justin Merrick","4","4","609","750 SS E","4","4","","","23.629","23.629","7","763.74","5","105.689","79.024","76.55","16.24","0","Petaluma  CA","Yamaha YZF-R6","600"
"Matt Riedlinger","5","5","705R","750 SS E","10","10","","","25.050","25.05","7","765.161","4","105.657","79.048","76.407","16.24","0","River Ridge LA","Kawasaki ZX6R","636"
"Nick Csik","6","1","775","750 SS N","13","1","","","30.290","0","7","770.401","6","106.517","78.41","75.888","16.24","0","Reno NV","Yamaha R6","600"
"Connor Funk","7","2","797R","750 SS N","21","9","","","30.530","0.24","7","770.641","6","106.541","78.392","75.864","16.24","0","Glendale CA","Yamaha R6","600"
"Samuel Gluss","8","3","728","750 SS N","15","3","","","36.428","6.138","7","776.539","4","107.437","77.739","75.288","16.24","0","San Mateo CA","Honda CBR600RR","600"
"Chris de Bar","9","4","401","750 SS N","14","2","","","41.048","10.758","7","781.159","4","107.922","77.389","74.843","16.24","0","Granite Bay CA","Yamaha R6","600"
"Michael Kim","10","6","20","750 SS E","6","6","","","52.334","52.334","7","792.445","7","109.862","76.023","73.777","16.24","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Ben Hodges","11","1","722","LEG HVY E","23","1","","","52.938","0","7","793.049","3","106.385","78.507","73.721","16.24","0","San Luis Obispo CA","Suzuki GSXR 1000","0"
"Gavin Owens","12","7","717R","750 SS E","11","11","","","1:03.712","1:03.712","7","803.823","2","111.117","75.164","72.732","16.24","0","BURBANK CA","Yamaha R6","600"
"Nick Allison","13","1","712","LEG HVY N","26","1","","","1:13.398","0","7","813.509","3","106.103","78.716","71.866","16.24","0","Suzuki GSXR1000","0"
"Brhett Butler","14","5","883","750 SS N","18","6","","","1:21.683","51.393","7","821.794","2","113.892","73.333","71.142","16.24","0","Cotati CA","Triumph 675r","675"
"Haim Beressi","15","6","197","750 SS N","17","5","","","1:21.916","51.626","7","822.027","2","112.814","74.033","71.122","16.24","0","Hillsborough CA","Yamaha YZF R6","600"
"Jeremy King","16","2","116","LEG HVY E","24","2","","","1:30.325","37.387","7","830.436","1","110.722","75.432","70.402","16.24","0","Lodi CA","Suzuki GSXR1000","0"
"Anh Vo","17","7","763","750 SS N","20","8","","","1:40.690","1:10.4","7","840.801","7","115.201","72.499","69.534","16.24","0","San Francisco CA","Triumph Daytona 675","0"
"Dillon Curtis","18","8","906","750 SS N","16","4","","","1:44.576","1:14.286","7","844.687","1","97.295","85.842","69.214","16.24","0","Stockton CA","Yamaha R6","600"
"Nick Lundquist","19","8","768","750 SS E","5","5","","","DNF","7 Laps","0","16.59","0","0.0","0.0","0.0","0.0","0","Fremont  Ca","Yamaha R6","600"
"Ilya Roytman","20","9","333","750 SS E","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","600"
"Robert McCoy","21","10","383","750 SS E","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha R6","600"
"Austin Guinn","22","11","128","750 SS E","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fresno CA","Yamaha R6","0"
"Clyde Toribio","23","9","756","750 SS N","19","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Daly City CA","Yamaha R6","600"
