"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","Sunday Practice","1073743147","Practice 4","Practice","2018-09-02 15:02:00 UTC","2018-09-02 15:12:15 UTC","PROVISIONAL","5","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gordon Pull","1","1","436","","5","5","","","","0","3","352.699","3","110.303","75.719","71.041","6.959999999999999","1","Pleasant Hill CA","Yamaha R6","600"
"Jordan Edginton","2","2","143","","7","7","","","0.465","1:52.186","4","464.885","4","110.768","75.401","71.863","9.28","1","Napa CA","Yamaha YZF-R1","1000"
"John Gebbers","3","3","16R","","28","28","","","1.530","2:33.983","4","506.682","4","111.833","74.683","65.935","9.28","1","Brewster WA","BMW S 1000 RR","1000"
"Samuel Gluss","4","4","728","","32","32","","","1.767","3:28.21","4","560.909","3","112.07","74.525","59.56","9.28","1","San Mateo CA","Honda CBR600RR","600"
"Nick Csik","5","5","775","","6","6","","","2.063","3:58.96","5","591.659","4","112.366","74.329","70.581","11.6","1","Reno NV","Yamaha R6","600"
"Nick Allison","6","6","712","","31","31","","","2.193","3:26.344","4","559.043","4","112.496","74.243","59.759","9.28","1","Suzuki GSXR1000","0"
"Rennie Scaysbrook","7","7","33R","","4","4","","","2.245","3:51.443","5","584.142","5","112.548","74.208","71.489","11.6","1","Lake Forect CA","KTM Superduke 1290","1290"
"Matt Riedlinger","8","8","705R","","3","3","","","2.505","4.996","3","357.695","3","112.808","74.037","70.049","6.959999999999999","1","River Ridge LA","Kawasaki ZX6R","636"
"James King","9","9","69","","8","8","","","2.661","4:11.147","5","603.846","3","112.964","73.935","69.157","11.6","1","STOCKTON CA","BMW S1000RR","1000"
"Jay Bendon","10","10","705","","13","13","","","2.800","3:58.153","5","590.852","4","113.103","73.844","70.678","11.6","1","sunnyvale CA","Kawasaki ZX 10 R","998"
"David Thomas","11","11","951","","34","34","","","2.803","3:28.624","4","561.323","3","113.106","73.842","59.517","9.28","1","Newark CA","BMW S1000RR","999"
"Jackson Burkhart","12","12","924","","15","15","","","3.459","18.633","3","371.332","3","113.762","73.416","67.476","6.959999999999999","1","Pleasanton CA","Yamaha R6","600"
"Andrew Gawer","13","13","725","","9","9","","","3.665","4:06.151","5","598.85","5","113.968","73.284","69.734","11.6","1","Fremont CA","Kawasaki ZX-6R","636"
"Cody Cochran","14","14","464","","25","25","","","3.669","2:35.293","4","507.992","4","113.972","73.281","65.765","9.28","1","E Wenatchee WA","BMW s1000rr","0"
"Sandip Nallani","15","15","830","","33","33","","","3.676","1:26.399","3","439.098","3","113.979","73.277","57.062","6.959999999999999","1","Kawasaki zx6r","636"
"Michael Diadiw","16","16","172","","11","11","","","5.065","4:11.22","5","603.919","5","115.368","72.394","69.148","11.6","1","Ducati Panigale S","1199"
"Mark Szilveszter","17","17","11R","","27","27","","","5.456","2:40.015","4","512.714","4","115.759","72.15","65.159","9.28","1","Delta BC","Triumph Daytona 675R","675"
"Marcos Brito","18","18","430","","10","10","","","5.997","19.08","3","371.779","3","116.3","71.814","67.395","6.959999999999999","1","Minden NV","Yamaha R6","599"
"Stephen Dummit","19","19","909","","1","1","","","6.119","2:07.9","4","480.599","3","116.422","71.739","69.513","9.28","1","Atascadero CA","Suzuki GSX-R600","599"
"Charles Almy","20","20","510","","12","12","","","7.066","23.083","3","375.782","3","117.369","71.16","66.677","6.959999999999999","1","Berkeley CA","Yamaha R450","450"
"Conner Brown","21","21","550","","2","2","","","7.226","4:13.365","5","606.064","3","117.529","71.063","68.904","11.6","1","SAN LUIS OBISPO CA","Yamaha R6","0"
"Haim Beressi","22","22","197","","14","14","","","7.824","23.32","3","376.019","3","118.127","70.704","66.635","6.959999999999999","1","Hillsborough CA","Yamaha YZF R6","600"
"Dennis Watson","23","23","167R","","26","26","","","8.143","47.544","3","400.243","3","118.446","70.513","62.602","6.959999999999999","1","Yamaha RIM","1000"
"Valentine Welch","24","24","92","","30","30","","","9.417","1:25.99","3","438.689","3","119.72","69.763","57.116","6.959999999999999","1","Medford OR","Suzuki GSX-R450","450"
"Mark Fitzsimmons","25","25","831","","29","29","","","9.598","2:55.845","4","528.544","3","119.901","69.657","63.208","9.28","1","Felton CA","Honda NSF250R","250"
"Brhett Butler","26","26","883","","21","21","","","9.807","43.591","3","396.29","3","120.11","69.536","63.226","6.959999999999999","1","Cotati CA","Triumph 675r","675"
"Salvatore Rizzo","27","27","434","","19","19","","","9.918","39.971","3","392.67","3","120.221","69.472","63.809","6.959999999999999","1","Sebastopol CA","Yamaha YZFr6","599"
"Brian Kellogg","28","28","978","","20","20","","","11.060","42.866","3","395.565","3","121.363","68.818","63.342","6.959999999999999","1","Pinole CA","Suzuki GSXR750","750"
"Jennifer Lauritzen","29","29","619","","17","17","","","12.908","3:28.044","4","560.743","4","123.211","67.786","59.578","9.28","2","San Jose Ca","Yamaha R6","600"
"Jesse Quinionez","30","30","892","","18","18","","","13.386","2:51.439","4","524.138","4","123.689","67.524","63.739","9.28","1","Eureka CA","Kawasaki 636","0"
"Michael Kim","31","31","20","","23","23","","","14.441","3:06.699","4","539.398","4","124.744","66.953","61.936","9.28","1","Sunnyvale CA","Yamaha YZF-R6","0"
"AJ Jacobsen","32","32","302","","16","16","","","14.546","46.193","3","398.892","3","124.849","66.897","62.814","6.959999999999999","1","Daly City CA","Kawasaki ZX10R","999"
"Robert Lazzarini","33","33","315","","24","24","","","20.886","1 Lap","2","297.59","2","131.189","63.664","56.131","4.64","1","Walnut Creek CA","Yamaha R6","600"
"Gabriel Tuft","34","34","717","","22","22","","","","2:51.688","3","524.387","0","0.0","0.0","47.782","6.959999999999999","2","Cotati CA","Yamaha R1","1000"
"Joe Hittner","35","35","42","","35","35","","","","2 Laps","1","237.107","0","0.0","0.0","35.225","2.32","1","Yamaha R1","998"
