"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Saturday Practice","1073743134","Session 1 Practice 3","Practice","2018-09-01 15:01:00 UTC","2018-09-01 15:06:09 UTC","PROVISIONAL","6","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"John Engler","1","1","944","","2","2","","","","0","6","676.06","5","115.57","72.268","74.124","13.919999999999998","2","Castro Valley CA","Yamaha YZF-R6","599"
"Brian Bartlow","2","2","29","","8","8","","","1.775","1 Lap","5","565.117","2","117.345","71.175","73.896","11.6","2","Kelseyville CA","Kawasaki ninja 400","399"
"Paul Johnson","3","3","230","","27","","","","4.212","9.744","4","685.804","3","119.782","69.727","48.714","9.28","2","Sacramento CA","Yamaha R450","450"
"Robert Sells","4","4","439","","9","9","","","5.076","15.009","6","691.069","6","120.646","69.227","72.514","13.919999999999998","2","San Ramon CA","BMW HP4","1000"
"Luis Nunes","5","5","869","","28","","","","5.113","20.791","4","696.851","4","120.683","69.206","47.941","9.28","2","Yamaha r6","600"
"Lisa Kinberger","6","6","88","","1","1","","","9.100","18.186","6","694.246","6","124.67","66.993","72.182","13.919999999999998","2","Vallejo CA","Yamaha YZFR3","0"
"Moua Vang","7","7","854","","5","5","","","9.231","4 Laps","2","271.304","2","124.801","66.923","61.569","4.64","1","Yamaha R3","320"
"Xiao Xiao","8","8","981","","4","4","","","9.233","18.896","5","694.956","5","124.803","66.921","60.09","11.6","1","Orinda CA","Kawasaki Ninja 300","0"
"Conner Brown","9","9","550","","7","7","","","10.209","4 Laps","2","275.656","2","125.779","66.402","60.597","4.64","1","SAN LUIS OBISPO CA","Yamaha R6","0"
"Matt Verheaghe","10","10","611","","3","3","","","10.212","1 Lap","5","581.272","5","125.782","66.401","71.842","11.6","2","Richmond ca","Yamaha r6","450"
"Brandon Souza","11","11","888","","16","16","","","10.609","2 Laps","4","643.724","4","126.179","66.192","51.898","9.28","2","Rancho Cordova CA","Yamaha R450","450"
"Andrew Hsu","12","12","97","","15","15","","","11.682","1 Lap","5","583.838","5","127.252","65.634","71.527","11.6","2","San Francisco CA","Kawasaki EX300","296"
"Matt Riedlinger","13","13","705R","","10","10","","","12.411","4 Laps","2","283.817","2","127.981","65.26","58.855","4.64","1"
"Raymond Ho","14","14","980","","11","11","","","14.590","4 Laps","2","287.318","2","130.16","64.167","58.138","4.64","1","Daly City CA","Yamaha R450","450"
"Matthieu Massicotte","15","15","771","","13","13","","","14.611","4 Laps","2","289.308","2","130.181","64.157","57.738","4.64","1","San Francisco CA","Kawasaki Ninja 300","300"
"Kimie Sako","16","16","858","","14","14","","","16.814","4 Laps","2","292.246","2","132.384","63.089","57.157","4.64","1","Oakland CA","Kawasaki ninja 300","300"
"Tyler Shaw","17","17","910","","12","12","","","17.086","4 Laps","2","290.262","2","132.656","62.96","57.548","4.64","1","Los Angeles CA","Yamaha R6","0"
"Erin Veneziano","18","18","824","","6","6","","","21.860","2 Laps","4","498.617","2","137.43","60.773","67.001","9.28","2","San Francisco CA","Kawasaki ninja","300"
"Donyel Jones-Williams","19","19","942","","21","21","","","","3 Laps","3","449.465","0","0.0","0.0","55.746","6.959999999999999","2","Menlo Park CA","Yamaha R1","1000"
"Steve Driscoll","20","20","667","","22","22","","","","3 Laps","3","505.566","0","0.0","0.0","49.56","6.959999999999999","3","Novato ca","Yamaha Yzf r3","326"
"Paul Blankenship","21","21","331","","25","25","","","","3 Laps","3","643.564","0","0.0","0.0","38.933","6.959999999999999","2","Vallejo CA","Yamaha R6","600"
"Adli Nureddin","22","22","865","","18","18","","","","5 Laps","1","189.263","0","0.0","0.0","44.129","2.32","1","Sunnyvale CA","BMW S1000RR","1000"
"Thomas Kendall","23","23","757","","17","17","","","","5 Laps","1","191.629","0","0.0","0.0","43.584","2.32","1","San Jose CA","Yamaha YZ450","450"
"Steven Lucker","24","24","911","","20","20","","","","5 Laps","1","192.593","0","0.0","0.0","43.366","2.32","1","Livermore CA","Kawasaki ZX6R","600"
"William Thaw","25","25","905","","19","19","","","","5 Laps","1","192.937","0","0.0","0.0","43.289","2.32","1","San Mateo CA","Suzuki GSXR 450-600","0"
"Kenneth DeAlba","26","26","982","","23","23","","","","5 Laps","1","194.237","0","0.0","0.0","42.999","2.32","1","Sonoma CA","BMW S1000rr","1000"
"Dillon Curtis","27","27","906","","26","26","","","","5 Laps","1","249.296","0","0.0","0.0","33.502","2.32","1","Stockton CA","Yamaha R6","600"
"Ian Mondragon","28","28","773","","24","24","","","","5 Laps","1","256.64","0","0.0","0.0","32.544","2.32","1"
