"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","Saturday Qualifying","1073743139","Formula II & III Qualifying","Qualifying","2018-09-01 21:30:00 UTC","2018-09-01 21:41:14 UTC","PROVISIONAL","5","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Rennie Scaysbrook","1","1","33R","F3 E","10","6","","","","0","4","549.388","4","110.206","75.785","60.809","9.28","0","Lake Forect CA","KTM Superduke 1290","1290"
"Richard Denman","2","1","48","F2 E","7","2","","","1.473","0","5","650.086","2","111.679","74.786","64.238","11.6","1","Honda Honda TSR250","250"
"Roger Baker","3","2","146","F2 E","8","3","","","1.706","1 Lap","4","553.081","4","111.912","74.63","60.403","9.28","0","Pismo Beach CA","Yamaha TZ250","0"
"Marc Edwards","4","2","8","F3 E","5","5","","","1.810","1:04.113","5","613.501","4","112.016","74.561","68.068","11.6","1","Roseville CA","Yamaha R3","321"
"Brian Bartlow","5","3","29","F3 E","2","2","","","3.358","27.193","5","576.581","4","113.564","73.544","72.427","11.6","1","Kelseyville CA","Kawasaki ninja 400","399"
"Brenden Ketelsen","6","4","144","F3 E","11","7","","","3.363","15.593","4","564.981","4","113.569","73.541","59.131","9.28","0","Sacramento CA","Yamaha R3","0"
"Jay Kinberger","7","5","43","F3 E","15","9","","","3.496","21.101","4","570.489","2","113.702","73.455","58.56","9.28","0","Vallejo CA","Yamaha R3","321"
"Sergio Morales Galvan","8","3","60","F2 E","12","5","","","3.516","1 Lap","4","567.521","4","113.722","73.442","58.867","9.28","0","san francisco CA","Yamaha tz250","250"
"Paul Johnson","9","1","230","","20","","","","3.985","0","4","612.857","4","114.191","73.141","54.512","9.28","1"
"Johnny Radavero","10","4","148","F2 E","6","1","","","5.656","0 Laps","5","647.155","3","115.862","72.086","64.529","11.6","1","San Francisco  Ca","Yamaha TZR250R","250"
"Yuri Barrigan","11","5","66","F2 E","9","4","","","6.214","2 Laps","3","454.702","1","116.42","71.74","55.104","6.959999999999999","0","Santa Cruz Ca","Kramer HKR EVO 2","690"
"Patryk Buchcik","12","6","47","F3 E","19","","","","7.132","58.669","4","608.057","4","117.338","71.179","54.942","9.28","1","Concord CA","Kawasaki Ninja 300","0"
"Andrew Hsu","13","7","97","F3 E","14","8","","","8.599","1 Lap","3","474.495","2","118.805","70.3","52.806","6.959999999999999","0","San Francisco CA","Kawasaki EX300","296"
"Derek Powell","14","8","720","F3 E","18","12","","","8.720","45.994","4","595.382","3","118.926","70.229","56.112","9.28","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Lisa Kinberger","15","9","88","F3 E","4","4","","","8.727","1:08.833","5","618.221","5","118.933","70.224","67.549","11.6","1","Vallejo CA","Yamaha YZFR3","0"
"Steve Driscoll","16","10","667","F3 E","16","10","","","9.001","44.67","4","594.058","4","119.207","70.063","56.237","9.28","0","Novato ca","Yamaha Yzf r3","326"
"Alan Fortin","17","11","102","F3 E","17","11","","","9.107","45.785","4","595.173","3","119.313","70.001","56.132","9.28","0","Placerville CA","Kawasaki 300 Alan","0"
"Thomas Kendall","18","12","757","F3 E","3","3","","","9.886","1:04.128","5","613.516","4","120.092","69.547","68.067","11.6","1","San Jose CA","Yamaha YZ450","450"
"Xiao Xiao","19","2","981","","13","1","","","10.715","0 Laps","4","601.344","4","120.921","69.07","55.556","9.28","0"
"Mark Fitzsimmons","20","13","831","F3 E","1","1","","","","3 Laps","1","121.69","0","0.0","0.0","68.633","2.32","1","Felton CA","Honda NSF250R","250"
"Norbert Katona","21","6","797","F2 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tracy CA","KTM 690 Duke","690"
"Ashlee Deskin","22","14","816","F3 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha r3","320"
