"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Saturday Practice","1073743137","Session 5 Practice 4","Practice","2018-09-01 20:30:00 UTC","2018-09-01 20:37:31 UTC","PROVISIONAL","4","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"John Gebbers","1","1","16R","","1","1","","","","0","4","443.831","4","108.349","77.084","75.272","9.28","1","Brewster WA","BMW S 1000 RR","1000"
"Shelina Moreda","2","2","193","","13","13","","","1.146","1 Lap","3","351.509","2","109.495","76.277","71.281","6.959999999999999","1","Petaluma CA","Yamaha 1000","0"
"David Thomas","3","3","951","","14","14","","","1.423","1 Lap","3","357.376","3","109.772","76.085","70.111","6.959999999999999","1"
"Samuel Gluss","4","4","728","","15","15","","","1.934","1 Lap","3","358.138","3","110.283","75.732","69.962","6.959999999999999","1","San Mateo CA","Honda CBR600RR","600"
"Salvatore Rizzo","5","5","434","","2","2","","","2.002","2 Laps","2","227.7","2","110.351","75.686","73.36","4.64","1","Sebastopol CA","Yamaha YZFr6","599"
"Jackson Burkhart","6","6","924","","7","7","","","2.289","2 Laps","2","234.401","2","110.638","75.489","71.262","4.64","1","Pleasanton CA","Yamaha R6","600"
"Rennie Scaysbrook","7","7","33R","","6","6","","","2.556","1 Lap","3","347.842","2","110.905","75.308","72.033","6.959999999999999","1","Lake Forect CA","KTM Superduke 1290","1290"
"Matt Riedlinger","8","8","705R","","11","11","","","3.200","1 Lap","3","357.11","3","111.549","74.873","70.163","6.959999999999999","1","River Ridge LA","Kawasaki ZX6R","636"
"Jade Oliver","9","9","916","","18","18","","","3.354","1 Lap","3","360.989","3","111.703","74.77","69.409","6.959999999999999","1","Lincoln CA","Ducati 1199 Panigale","1199"
"Paul Johnson","10","10","230","","23","23","","","3.685","1 Lap","3","369.641","2","112.034","74.549","67.785","6.959999999999999","1","Sacramento CA","Kawasaki 300R","300"
"Greg Stone","11","11","745","","5","5","","","3.818","1 Lap","3","356.28","2","112.167","74.46","70.327","6.959999999999999","1","Mill Valley  CA","Yamaha R6","600"
"Haim Beressi","12","12","197","","9","9","","","3.936","1 Lap","3","361.608","2","112.285","74.382","69.291","6.959999999999999","1","Hillsborough CA","Yamaha YZF R6","600"
"Matthew Houston","13","13","769","","3","3","","","3.938","2 Laps","2","232.811","2","112.287","74.381","71.749","4.64","1","San Francisco CA","Ducati 899","898"
"Ian Smith","14","14","21","","24","24","","","3.944","1 Lap","3","376.644","2","112.293","74.377","66.524","6.959999999999999","1","Sunnyvale CA","Kawasaki ZX477","477"
"Sandip Nallani","15","15","830","","20","20","","","3.984","1 Lap","3","362.148","2","112.333","74.35","69.187","6.959999999999999","1","Kawasaki zx6r","636"
"Marc Edwards","16","16","8","","26","26","","","4.211","1 Lap","3","387.565","3","112.56","74.2","64.65","6.959999999999999","1","Roseville CA","Yamaha R3","321"
"Brhett Butler","17","17","883","","8","8","","","4.818","1 Lap","3","356.548","3","113.167","73.802","70.274","6.959999999999999","1","Cotati CA","Triumph 675r","675"
"Valentine Welch","18","18","92","","22","22","","","5.015","1 Lap","3","366.297","3","113.364","73.674","68.404","6.959999999999999","1","Medford OR","Suzuki GSX-R450","450"
"Paige McKinnon","19","19","902","","19","19","","","5.259","1 Lap","3","372.699","2","113.608","73.516","67.229","6.959999999999999","1","Sparks NV","Yamaha R6","600"
"Jay Bendon","20","20","705","","10","10","","","5.480","1 Lap","3","361.106","3","113.829","73.373","69.387","6.959999999999999","1","sunnyvale CA","Kawasaki ZX 10 R","998"
"Andrew Gawer","21","21","725","","12","12","","","5.532","1 Lap","3","363.4","3","113.881","73.34","68.949","6.959999999999999","1","Fremont CA","Kawasaki ZX-6R","636"
"Stephen Dummit","22","22","909","","27","27","","","5.768","1 Lap","3","436.513","3","114.117","73.188","57.4","6.959999999999999","1","Atascadero CA","Suzuki GSX-R600","599"
"Marcos Brito","23","23","430","","21","21","","","6.541","1 Lap","3","375.304","3","114.89","72.696","66.762","6.959999999999999","1","Minden NV","Yamaha R6","599"
"Michael Diadiw","24","24","172","","17","17","","","7.100","1 Lap","3","372.515","3","115.449","72.344","67.262","6.959999999999999","1","Ducati Panigale S","1199"
"William Thaw","25","25","905","","25","25","","","7.465","2 Laps","2","273.023","2","115.814","72.116","61.182","4.64","1","San Mateo CA","Suzuki GSXR 450-600","0"
"Conner Brown","26","26","550","","16","16","","","7.906","1 Lap","3","368.889","3","116.255","71.842","67.923","6.959999999999999","1","SAN LUIS OBISPO CA","Yamaha R6","0"
"Michael Kim","27","27","20","","4","4","","","11.316","1 Lap","3","372.093","3","119.665","69.795","67.338","6.959999999999999","1","Sunnyvale CA","Yamaha YZF-R450","450"
"Jay Kinberger","28","28","43","","0","","","","","4 Laps","0","27.385","0","0.0","0.0","0.0","0.0","1","Vallejo CA","Yamaha R3","321"
