"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","Sunday Practice","1073743146","Practice 3","Practice","2018-09-02 15:01:00 UTC","2018-09-02 15:10:52 UTC","PROVISIONAL","4","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brian Bartlow","1","1","29","","19","19","","","","0","4","487.735","4","114.032","73.243","68.496","9.28","1","Kelseyville CA","Kawasaki ninja 250","249"
"Richard Conway","2","2","626","","31","31","","","3.834","1 Lap","3","442.036","3","117.866","70.86","56.683","6.959999999999999","1","Pleasant Hill CA","Triumph Daytona","675"
"Steven Lucker","3","3","911","","5","5","","","5.683","20.989","4","508.724","4","119.715","69.766","65.67","9.28","1","Livermore CA","Kawasaki ZX6R","600"
"Dave Moss","4","4","223","","9","9","","","6.334","1 Lap","3","394.536","3","120.366","69.388","63.508","6.959999999999999","1","Cobb Mountain CA","Yamaha R450","450"
"James Martinez","5","5","700","","12","12","","","6.666","26.62","4","514.355","4","120.698","69.198","64.951","9.28","1","San Francisco CA","Triumph Daytona 675R","675"
"Tyler Shaw","6","6","910","","7","7","","","7.867","27.43","4","515.165","4","121.899","68.516","64.849","9.28","1","Los Angeles CA","Yamaha R6","0"
"Lee Buzon","7","7","733","","30","30","","","8.442","1:25.083","4","572.818","3","122.474","68.194","58.322","9.28","1","Yamaha 600","0"
"Moua Vang","8","8","854","","6","6","","","8.674","25.623","4","513.358","4","122.706","68.065","65.077","9.28","1","Yamaha R3","320"
"Lisa Kinberger","9","9","88","","1","1","","","9.095","16.408","4","504.143","3","123.127","67.832","66.267","9.28","1","Vallejo CA","Yamaha YZFR3","0"
"Andrew Hsu","10","10","97","","2","2","","","9.172","25.389","4","513.124","4","123.204","67.79","65.107","9.28","1","San Francisco CA","Kawasaki EX300","296"
"Robert Sells","11","11","439","","8","8","","","9.375","36.727","4","524.462","4","123.407","67.678","63.7","9.28","1","San Ramon CA","BMW HP4","1000"
"Austin Simmons","12","12","796","","32","32","","","9.394","16.796","3","504.531","3","123.426","67.668","49.662","6.959999999999999","1","Vallejo CA","Suzuki sv650","650"
"Richard Denman","13","13","48","","27","27","","","10.067","2 Laps","2","291.1","2","124.099","67.301","57.382","4.64","1","Honda Honda TSR250","250"
"Ashlee Deskin","14","14","816","","4","4","","","10.391","29.569","4","517.304","4","124.423","67.126","64.581","9.28","1","Pleasant Hill CA","Yamaha r3","320"
"Patryk Buchcik","15","15","47","","22","22","","","10.440","1 Lap","3","411.941","3","124.472","67.099","60.824","6.959999999999999","1","Concord CA","Yamaha R450","450"
"Derek Powell","16","16","720","","15","15","","","10.816","1 Lap","3","406.292","3","124.848","66.897","61.67","6.959999999999999","1","El Cerrito CA","Kawasaki Ninja 300","300"
"Cameron Diputado","17","17","934","","18","18","","","11.004","42.088","4","529.823","4","125.036","66.797","63.055","9.28","1","Antioch CA","Kawasaki Ninja 300","0"
"Matthieu Massicotte","18","18","771","","26","26","","","11.641","1 Lap","3","422.795","3","125.673","66.458","59.263","6.959999999999999","1","San Francisco CA","Kawasaki Ninja 300","300"
"Kimie Sako","19","19","858","","25","25","","","11.915","1 Lap","3","422.257","3","125.947","66.314","59.338","6.959999999999999","1","Oakland CA","Kawasaki ninja 300","300"
"Eric Rogers","20","20","844","","11","11","","","12.939","1 Lap","3","406.681","3","126.971","65.779","61.611","6.959999999999999","1","Novato CA","Kawasaki EX300 Ninja","300"
"Adli Nureddin","21","21","865","","10","10","","","13.920","1 Lap","3","404.294","3","127.952","65.274","61.975","6.959999999999999","1","Sunnyvale CA","BMW S1000RR","1000"
"Thomas Kendall","22","22","757","","20","20","","","13.969","1 Lap","3","415.949","3","128.001","65.249","60.238","6.959999999999999","1","San Jose CA","Yamaha YZ450","450"
"Raymond Ho","23","23","980","","16","16","","","14.450","1 Lap","3","415.267","3","128.482","65.005","60.337","6.959999999999999","1","Daly City CA","Yamaha R450","450"
"Johnny Radavero","24","24","148","","28","28","","","14.531","2 Laps","2","303.224","2","128.563","64.964","55.088","4.64","1","San Francisco  Ca","Yamaha TZR250R","250"
"Niladhar Odisetti","25","25","939","","23","23","","","14.545","1 Lap","3","423.621","2","128.577","64.957","59.147","6.959999999999999","1","Yamaha R3","300"
"Robert Vlasak","26","26","719","","29","29","","","15.225","1 Lap","3","451.092","3","129.257","64.615","55.545","6.959999999999999","1","Roseville  CA","Yamaha YZF R6","599"
"Steve Driscoll","27","27","667","","14","14","","","15.428","2 Laps","2","280.633","2","129.46","64.514","59.523","4.64","1","Novato ca","Yamaha Yzf r3","326"
"Donyel Jones-Williams","28","28","942","","13","13","","","17.229","2 Laps","2","283.713","2","131.261","63.629","58.876","4.64","1","Menlo Park CA","Yamaha R1","1000"
"Carla Cruz","29","29","913","","3","3","","","22.423","1 Lap","3","421.203","3","136.455","61.207","59.487","6.959999999999999","1","Vallejo CA","Yamaha yzfr3","320"
"Yuri Barrigan","30","30","66","","21","21","","","","3 Laps","1","159.064","0","0.0","0.0","52.507","2.32","1","Santa Cruz Ca","Kramer HKR EVO 2","690"
"Erin Veneziano","31","31","824","","17","17","","","","3 Laps","1","159.16","0","0.0","0.0","52.475","2.32","1","San Francisco CA","Kawasaki ninja","300"
"Paul Blankenship","32","32","331","","24","24","","","","3 Laps","1","165.997","0","0.0","0.0","50.314","2.32","1","Vallejo CA","Yamaha R6","600"
"Robert McCoy","33","33","383","","0","","","","","4 Laps","0","10.999","0","0.0","0.0","0.0","0.0","1","Sunnyvale CA","Yamaha R6","600"
