"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Sunday Races","1073743150","Open Superbike, 750 Superbike","Race","2018-09-02 17:05:00 UTC","2018-09-02 17:37:34 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","67","O SBK E","1","1","","","","0","7","1832.922","5","98.821","84.516","31.897","16.24","0","Clovis CA","Kawasaki ZX10R","0"
"Jayson Uribe","2","2","136","O SBK E","10","10","","","12.114","12.114","7","1845.036","4","100.488","83.114","31.687","16.24","0","Honda CBR 1000RR","0"
"Jordan Edginton","3","3","143","O SBK E","3","3","","","18.194","18.194","7","1851.116","4","102.118","81.788","31.583","16.24","0","Napa CA","Yamaha YZF-R1","1000"
"Jason Lauritzen","4","4","91","O SBK E","5","5","","","25.226","25.226","7","1858.148","7","103.205","80.926","31.464","16.24","0","san jose CA","Kawasaki ZX10R","1000"
"Peter Fry","5","5","27","O SBK E","2","2","","","25.553","25.553","7","1858.475","7","103.255","80.887","31.458","16.24","0","Yamaha R1","1000"
"George Myshlyayev","6","6","765","O SBK E","4","4","","","30.102","30.102","7","1863.024","6","103.413","80.764","31.381","16.24","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Garrett Pacheco","7","7","115","O SBK E","13","13","","","30.634","30.634","7","1863.556","4","103.109","81.002","31.372","16.24","0","BMW 1000","0"
"John Doerheit","8","1","761","O SBK N","20","1","","","36.881","0","7","1869.803","2","103.864","80.413","31.267","16.24","0","San Jose CA","Yamaha R1","999"
"David Thomas","9","2","951","O SBK N","21","2","","","50.130","13.249","7","1883.052","5","105.944","78.834","31.047","16.24","0","Newark CA","BMW S1000RR","999"
"Nick Allison","10","3","712","O SBK N","22","3","","","50.587","13.706","7","1883.509","6","106.298","78.572","31.04","16.24","0","Suzuki GSXR1000","0"
"Berto Wooldridge","11","1","15","750 SBK E","34","6","","","54.706","0","7","1887.628","5","102.977","81.105","30.972","16.24","0","Walnut Creek CA","Yamaha YZF-R6","600"
"Michael Medina","12","8","85","O SBK E","18","18","","","56.878","56.878","7","1889.8","6","106.089","78.726","30.937","16.24","0","San Francisco CA","Yamaha R1","0"
"Fabian Fernandez","13","2","729","750 SBK E","29","1","","","1:00.651","5.945","7","1893.573","1","104.128","80.209","30.875","16.24","0","San Jose CA","Yamaha R6","0"
"Cody Cochran","14","9","464","O SBK E","7","7","","","1:00.885","1:00.885","7","1893.807","6","107.717","77.537","30.871","16.24","0","E Wenatchee WA","BMW s1000rr","0"
"Gabriel Tuft","15","4","717","O SBK N","26","7","","","1:04.276","27.395","7","1897.198","6","107.55","77.657","30.816","16.24","0","Cotati CA","Yamaha R1","1000"
"John Gebbers","16","10","16R","O SBK E","17","17","","","1:06.834","1:06.834","7","1899.756","4","108.103","77.26","30.774","16.24","0","Brewster WA","BMW S 1000 RR","1000"
"Kaleb De Keyrel","17","3","51R","750 SBK E","41","13","","","1:12.774","18.068","7","1905.696","5","105.4","79.241","30.679","16.24","0","White Bear Lake MN","Yamaha R6","600"
"Robert Brittain","18","4","823","750 SBK E","30","2","","","1:15.591","20.885","7","1908.513","1","105.183","79.404","30.633","16.24","0","Pleasant Hill CA","Yamaha R6","600"
"Ilya Roytman","19","5","333","750 SBK E","31","3","","","1:15.925","21.219","7","1908.847","1","106.191","78.651","30.628","16.24","0","San Jose CA","Yamaha R6","600"
"Jay Bendon","20","5","705","O SBK N","24","5","","","1:17.760","40.879","7","1910.682","4","110.032","75.905","30.598","16.24","0","sunnyvale CA","Kawasaki ZX 10 R","998"
"Shelina Moreda","21","11","193","O SBK E","11","11","","","1:21.497","1:21.497","7","1914.419","2","111.133","75.153","30.539","16.24","0","Petaluma CA","Yamaha 1000","0"
"Nick Lundquist","22","6","768","750 SBK E","33","5","","","1:21.661","26.955","7","1914.583","1","106.967","78.08","30.536","16.24","0","Fremont  Ca","Yamaha R6","600"
"Samuel Gluss","23","1","728","750 SBK N","45","2","","","1:22.983","0","7","1915.905","6","106.558","78.38","30.515","16.24","0","San Mateo CA","Honda CBR600RR","600"
"Joe Hittner","24","12","42","O SBK E","14","14","","","1:24.262","1:24.262","7","1917.184","6","110.815","75.369","30.495","16.24","0","Yamaha R1","998"
"Dennis Watson","25","13","167R","O SBK E","16","16","","","1:26.292","1:26.292","7","1919.214","3","110.014","75.918","30.462","16.24","0","Yamaha RIM","1000"
"Connor Funk","26","2","797R","750 SBK N","51","8","","","1:29.578","6.595","7","1922.5","6","106.949","78.093","30.41","16.24","0","Glendale CA","Yamaha R6","600"
"Justin Merrick","27","7","609","750 SBK E","36","8","","","1:29.960","35.254","7","1922.882","6","106.829","78.181","30.404","16.24","0","Petaluma  CA","Yamaha YZF-R6","600"
"Michael Diadiw","28","14","172","O SBK E","9","9","","","1:33.746","1:33.746","7","1926.668","7","112.187","74.447","30.345","16.24","0","Ducati Panigale S","1199"
"Matt Riedlinger","29","8","705R","750 SBK E","42","14","","","1:35.895","41.189","7","1928.817","5","108.164","77.216","30.311","16.24","0","River Ridge LA","Kawasaki ZX6R","636"
"Nick Csik","30","3","775","750 SBK N","44","1","","","1:37.194","14.211","7","1930.116","7","108.207","77.185","30.29","16.24","0","Reno NV","Yamaha R6","600"
"Gordon Pull","31","9","436","750 SBK E","32","4","","","1:38.291","43.585","7","1931.213","5","107.949","77.37","30.273","16.24","0","Pleasant Hill CA","Yamaha R6","600"
"AJ Jacobsen","32","15","302","O SBK E","8","8","","","1:45.778","1:45.778","7","1938.7","4","114.152","73.166","30.156","16.24","0","Daly City CA","Kawasaki ZX10R","999"
"Joseph Batto","33","6","734","O SBK N","27","8","","","1 Lap","1 Lap","6","1833.877","6","113.577","73.536","27.326","13.919999999999998","0","BMW 1000","0"
"Clive Savacool","34","10","71","750 SBK E","35","7","","","1 Lap","1 Lap","6","1834.604","2","110.254","75.752","27.315","13.919999999999998","0","Greenwood CA","Suzuki GSXR750","750"
"Brhett Butler","35","4","883","750 SBK N","48","5","","","1 Lap","1 Lap","6","1835.143","5","110.546","75.552","27.307","13.919999999999998","0","Cotati CA","Triumph 675r","675"
"Robert Sells","36","7","439","O SBK N","25","6","","","1 Lap","1 Lap","6","1837.796","3","115.046","72.597","27.267","13.919999999999998","0","San Ramon CA","BMW HP4","1000"
"Bassem Abdouni","37","11","961","750 SBK E","43","15","","","1 Lap","1 Lap","6","1837.889","5","110.404","75.649","27.266","13.919999999999998","0","San Francisco CA","Yamaha R6","599"
"Grant Cowan","38","5","966","750 SBK N","47","4","","","1 Lap","1 Lap","6","1838.325","5","110.62","75.502","27.26","13.919999999999998","0","Foster City CA","Yamaha r6","0"
"Richard Conway","39","12","626","750 SBK E","40","12","","","1 Lap","1 Lap","6","1838.735","6","110.631","75.494","27.254","13.919999999999998","0","Pleasant Hill CA","Triumph Daytona","675"
"Marcos Brito","40","13","430","750 SBK E","39","11","","","1 Lap","1 Lap","6","1841.169","5","112.104","74.502","27.217","13.919999999999998","0","Minden NV","Yamaha R6","599"
"Brian Kellogg","41","6","978","750 SBK N","46","3","","","1 Lap","1 Lap","6","1844.859","6","111.497","74.908","27.163","13.919999999999998","0","Pinole CA","Suzuki GSXR750","750"
"Jennifer Lauritzen","42","14","619","750 SBK E","38","10","","","1 Lap","1 Lap","6","1846.077","6","111.956","74.601","27.145","13.919999999999998","0","San Jose Ca","Yamaha R6","600"
"Adli Nureddin","43","16","865","O SBK E","12","12","","","1 Lap","15.428","6","1848.35","5","117.486","71.089","27.112","13.919999999999998","0","Sunnyvale CA","BMW S1000RR","1000"
"Steven Lucker","44","7","911","750 SBK N","49","6","","","1 Lap","1 Lap","6","1854.388","2","114.391","73.013","27.023","13.919999999999998","0","Livermore CA","Kawasaki ZX6R","600"
"Oluwadare Kolawole","45","15","555","750 SBK E","37","9","","","DNF","6 Laps","1","1278.548","1","116.523","71.677","6.532","2.32","0","San Francisco CA","Yamaha R6","600"
"James Martinez","46","8","700","750 SBK N","50","7","","","DNF","6 Laps","1","1280.67","1","118.316","70.591","6.522","2.32","0","San Francisco CA","Triumph Daytona 675R","675"
"Eric Sterner","47","17","106","O SBK E","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Granda ca","Yamaha R1","1000"
"Daniel Velazco","48","18","986","O SBK E","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","BMW S1000RR","1000"
"Jesse Carter","49","19","829","O SBK E","19","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Willits CA","Suzuki GSXR 750","750"
"Christopher Farros","50","8","984","O SBK N","23","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Concord CA","BMW S1000RR","1000"
"Donyel Jones-Williams","51","9","942","O SBK N","28","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Yamaha R1","1000"
