"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Saturday Practice","1073743129","Session 4 Practice 4","Practice","2018-09-01 15:14:00 UTC","2018-09-01 15:24:20 UTC","PROVISIONAL","5","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Kaleb De Keyrel","1","1","51R","","14","14","","","","0","4","541.553","4","106.37","78.518","61.689","9.28","2","White Bear Lake MN","Yamaha R6","600"
"John Gebbers","2","2","16R","","30","30","","","2.767","1 Lap","3","387.33","3","109.137","76.528","64.689","6.959999999999999","1","Brewster WA","BMW S 1000 RR","1000"
"Salvatore Rizzo","3","3","434","","1","1","","","3.189","0 Laps","4","452.109","4","109.559","76.233","73.894","9.28","1","Sebastopol CA","Yamaha YZFr6","599"
"Nick Csik","4","4","775","","33","33","","","3.346","0 Laps","4","516.876","4","109.716","76.124","64.634","9.28","1","Reno NV","Yamaha R6","600"
"Gordon Pull","5","5","436","","43","","","","3.784","48.398","4","589.951","4","110.154","75.821","56.628","9.28","1","Pleasant Hill CA","Yamaha R6","600"
"Peter Hively","6","6","622","","5","5","","","4.038","0 Laps","4","459.06","3","110.408","75.647","72.775","9.28","1","San Anselmo Ca","Suzuki SV650S","645"
"David Thomas","7","7","951","","42","42","","","4.069","19.161","4","560.714","3","110.439","75.625","59.581","9.28","1"
"Samuel Gluss","8","8","728","","43","43","","","4.316","18.817","4","560.37","3","110.686","75.457","59.618","9.28","1","San Mateo CA","Honda CBR600RR","600"
"Cody Cochran","9","9","464","","31","31","","","4.319","1:12.534","5","614.087","3","110.689","75.455","68.003","11.6","1","E Wenatchee WA","BMW s1000rr","0"
"Clive Savacool","10","10","71","","23","23","","","4.600","0 Laps","4","486.947","4","110.97","75.264","68.607","9.28","1","Greenwood CA","Suzuki GSXR750","750"
"Dave Moss","11","11","223","","10","10","","","5.204","0 Laps","4","475.942","4","111.574","74.856","70.193","9.28","1","Cobb Mountain CA","Yamaha R450","450"
"Matt Riedlinger","12","12","705R","","39","39","","","5.457","0 Laps","4","531.437","4","111.827","74.687","62.864","9.28","1","River Ridge LA","Kawasaki ZX6R","636"
"Jackson Burkhart","13","13","924","","19","19","","","5.632","0 Laps","4","484.307","3","112.002","74.57","68.981","9.28","1","Pleasanton CA","Yamaha R6","600"
"Rennie Scaysbrook","14","14","33R","","3","3","","","5.856","34.967","5","576.52","5","112.226","74.421","72.435","11.6","1","Lake Forect CA","KTM Superduke 1290","1290"
"Charles Almy","15","15","510","","4","4","","","6.047","38.1","5","579.653","5","112.417","74.295","72.043","11.6","1","Berkeley CA","Yamaha R450","450"
"Brian Kellogg","16","16","978","","20","20","","","6.190","57.089","5","598.642","5","112.56","74.2","69.758","11.6","1","Pinole CA","Suzuki GSXR750","750"
"Bassem Abdouni","17","17","961","","24","24","","","6.198","0 Laps","4","500.294","3","112.568","74.195","66.777","9.28","1","San Francisco CA","Yamaha R6","599"
"Sam Richards","18","18","72","","44","","","","6.558","2 Laps","2","370.095","2","112.928","73.959","45.134","4.64","1","Auburn CA","Yamaha YZF-R6","600"
"Sandip Nallani","19","19","830","","25","25","","","6.577","1:12.192","5","613.745","3","112.947","73.946","68.041","11.6","1","Kawasaki zx6r","636"
"Ian Smith","20","20","21","","2","2","","","6.717","36.452","5","578.005","3","113.087","73.855","72.249","11.6","1","Sunnyvale CA","Kawasaki ZX477","477"
"Shelina Moreda","21","21","193","","17","17","","","6.823","0 Laps","4","499.346","3","113.193","73.785","66.904","9.28","1","Petaluma CA","Yamaha 1000","0"
"Brhett Butler","22","22","883","","27","27","","","6.855","0 Laps","4","506.866","3","113.225","73.765","65.911","9.28","1","Cotati CA","Triumph 675r","675"
"Jay Kinberger","23","23","43","","13","13","","","7.125","55.374","5","596.927","4","113.495","73.589","69.958","11.6","1","Vallejo CA","Yamaha R3","321"
"Gabriel Tuft","24","24","717","","26","26","","","7.188","1 Lap","3","391.398","3","113.558","73.548","64.017","6.959999999999999","1","Cotati CA","Yamaha R1","1000"
"Jay Bendon","25","25","705","","16","16","","","7.256","59.654","5","601.207","3","113.626","73.504","69.46","11.6","1","sunnyvale CA","Kawasaki ZX 10 R","998"
"Valentine Welch","26","26","92","","36","36","","","7.360","0 Laps","4","527.332","4","113.73","73.437","63.353","9.28","1","Medford OR","Suzuki GSX-R450","450"
"Aaron Tulchinsky","27","27","55","","37","37","","","7.404","1 Lap","3","412.561","3","113.774","73.409","60.733","6.959999999999999","1","LEMOORE CA","Yamaha FZ07","700"
"AJ Jacobsen","28","28","302","","34","34","","","7.445","1 Lap","3","411.026","3","113.815","73.382","60.96","6.959999999999999","1","Daly City CA","Kawasaki ZX10R","999"
"Jaakko Tiistola","29","29","402","","35","35","","","7.526","1 Lap","3","411.991","3","113.896","73.33","60.817","6.959999999999999","1","San Francisco  CA","Triumph 675R","675"
"William Thaw","30","30","905","","11","11","","","8.003","0 Laps","4","492.225","4","114.373","73.024","67.871","9.28","1","San Mateo CA","Suzuki GSXR 450-600","0"
"Dennis Watson","31","31","167R","","29","29","","","8.107","1 Lap","3","396.045","3","114.477","72.958","63.266","6.959999999999999","1","Yamaha RIM","1000"
"Haim Beressi","32","32","197","","28","28","","","8.114","0 Laps","4","511.447","3","114.484","72.953","65.321","9.28","1","Hillsborough CA","Yamaha YZF R6","600"
"Mark Fitzsimmons","33","33","831","","32","32","","","8.852","0 Laps","4","516.622","4","115.222","72.486","64.666","9.28","1"
"Stephen Dummit","34","34","909","","38","38","","","9.614","0 Laps","4","538.045","4","115.984","72.01","62.091","9.28","1","Atascadero CA","Suzuki GSX-R600","599"
"Conner Brown","35","35","550","","41","41","","","9.635","41.944","3","583.497","3","116.005","71.997","42.941","6.959999999999999","2","SAN LUIS OBISPO CA","Yamaha R6","0"
"Andrew Gawer","36","36","725","","7","7","","","9.650","54.648","5","596.201","4","116.02","71.988","70.043","11.6","1","Fremont CA","Kawasaki ZX-6R","636"
"Sergio Morales Galvan","37","37","60","","8","8","","","10.204","0 Laps","4","488.668","4","116.574","71.645","68.365","9.28","1","san francisco CA","Yamaha tz250","250"
"Michael Souza","38","38","16","","12","12","","","10.557","1 Lap","3","378.857","3","116.927","71.429","66.136","6.959999999999999","1","Long Beach WA","Suzuki sv650","0"
"Michael Kim","39","39","20","","18","18","","","10.972","1 Lap","3","383.293","3","117.342","71.177","65.37","6.959999999999999","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Jesse Quinionez","40","40","892","","6","6","","","11.124","1:01.597","5","603.15","3","117.494","71.084","69.237","11.6","1","Eureka CA","Kawasaki 636","0"
"Paige McKinnon","41","41","902","","15","15","","","11.160","1:16.636","5","618.189","5","117.53","71.063","67.552","11.6","1","Sparks NV","Yamaha R6","600"
"Jennifer Lauritzen","42","42","619","","9","9","","","11.521","0 Laps","4","499.499","3","117.891","70.845","66.883","9.28","1","San Jose Ca","Yamaha R6","600"
"Robert Lazzarini","43","43","315","","22","22","","","12.599","2 Laps","2","274.811","2","118.969","70.203","60.784","4.64","1","Walnut Creek CA","Yamaha R6","600"
"Marc Edwards","44","44","8","","21","21","","","","1 Lap","3","446.938","0","0.0","0.0","56.061","6.959999999999999","2","Roseville CA","Yamaha R3","321"
"Joe Hittner","45","45","42","","40","40","","","","3 Laps","1","200.752","0","0.0","0.0","41.604","2.32","1","Yamaha R1","998"
