"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Sunday Races","1073743153","Open GP, Legacy Middleweight","Race","2018-09-02 18:15:00 UTC","2018-09-02 18:29:44 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Chad Swain","1","1","99","O GP E","3","3","","","","0","7","742.826","3","100.269","83.296","78.705","16.24","0","Airdrie AB","BMW S1000r","0"
"Jayson Uribe","2","2","136","O GP E","9","9","","","0.588","0.588","7","743.414","4","100.024","83.5","78.643","16.24","0","Honda CBR 1000RR","0"
"Jordan Edginton","3","3","143","O GP E","2","2","","","14.924","14.924","7","757.75","3","102.537","81.454","77.155","16.24","0","Napa CA","Yamaha YZF-R1","1000"
"Jason Lauritzen","4","4","91","O GP E","6","6","","","20.901","20.901","7","763.727","5","103.439","80.743","76.551","16.24","0","san jose CA","Kawasaki ZX10R","1000"
"Garrett Pacheco","5","5","115","O GP E","11","11","","","24.282","24.282","7","767.108","3","103.645","80.583","76.214","16.24","0","BMW 1000","0"
"Kevin Murphy","6","6","108","O GP E","4","4","","","25.366","25.366","7","768.192","3","104.271","80.099","76.106","16.24","0","Clovis CA","Suzuki GSXR1000","999"
"Chuck Sorensen","7","7","90","O GP E","8","8","","","26.141","26.141","7","768.967","2","103.968","80.332","76.029","16.24","0","BRISBANE CA","Kalex Moto2","600"
"George Myshlyayev","8","8","765","O GP E","7","7","","","26.491","26.491","7","769.317","5","103.96","80.339","75.995","16.24","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Michael Medina","9","9","85","O GP E","14","14","","","33.575","33.575","7","776.401","2","105.117","79.454","75.301","16.24","0","San Francisco CA","Yamaha R1","0"
"John Doerheit","10","1","761","O GP N","20","1","","","38.054","0","7","780.88","2","105.289","79.325","74.869","16.24","0","San Jose CA","Yamaha R1","999"
"Nick Allison","11","2","712","O GP N","23","4","","","43.159","5.105","7","785.985","6","104.578","79.864","74.383","16.24","0","Suzuki GSXR1000","0"
"Volga Mermut","12","10","238","O GP E","10","10","","","45.291","45.291","7","788.117","2","106.531","78.4","74.182","16.24","0","Seattle WA","Yamaha R1","999"
"Jon Delameter","13","11","40","O GP E","12","12","","","55.726","55.726","7","798.552","2","108.209","77.184","73.213","16.24","0","Campbell ca","Aprilia RSV4","0"
"James King","14","12","69","O GP E","16","16","","","55.768","55.768","7","798.594","6","107.021","78.041","73.209","16.24","0","STOCKTON CA","BMW S1000RR","1000"
"Ben Hodges","15","1","722","LEG MID E","33","1","","","1:03.051","0","7","805.877","6","105.196","79.395","72.547","16.24","0","San Luis Obispo CA","Suzuki GSXR 1000","0"
"Gabriel Tuft","16","3","717","O GP N","30","11","","","1:05.819","27.765","7","808.645","5","108.679","76.85","72.299","16.24","0","Cotati CA","Yamaha R1","1000"
"Jay Bendon","17","4","705","O GP N","27","8","","","1:11.965","33.911","7","814.791","7","108.897","76.696","71.753","16.24","0","sunnyvale CA","Kawasaki ZX 10 R","998"
"Jeremy King","18","13","116","O GP E","15","15","","","1:15.014","1:15.014","7","817.84","6","111.156","75.138","71.486","16.24","0","Lodi CA","Suzuki GSXR1000","0"
"AJ Jacobsen","19","14","302","O GP E","13","13","","","1:19.263","1:19.263","7","822.089","6","111.482","74.918","71.116","16.24","0","Daly City CA","Kawasaki ZX10R","999"
"Matthew Houston","20","5","769","O GP N","22","3","","","1:20.713","42.659","7","823.539","6","110.946","75.28","70.991","16.24","0","San Francisco CA","Ducati 899","898"
"Donyel Jones-Williams","21","6","942","O GP N","25","6","","","1:28.898","50.844","7","831.724","7","112.637","74.15","70.293","16.24","0","Menlo Park CA","Yamaha R1","1000"
"Joseph Batto","22","7","734","O GP N","31","12","","","1:29.788","51.734","7","832.614","6","112.367","74.328","70.217","16.24","0","BMW 1000","0"
