"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Sunday Races","1073743152","600 Superbike","Race","2018-09-02 17:50:00 UTC","2018-09-02 18:04:28 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Deion Campbell","1","1","194","600 SBK E","1","1","","","","0","7","735.667","2","99.611","83.846","79.471","16.24","0","San Jose CA","Yamaha R6","600"
"Brandon Crawford","2","2","7","600 SBK E","2","2","","","6.293","6.293","7","741.96","2","100.339","83.238","78.797","16.24","0","San Jose CA","Yamaha R6","600"
"Berto Wooldridge","3","3","15","600 SBK E","4","4","","","20.313","20.313","7","755.98","2","102.521","81.466","77.335","16.24","0","Walnut Creek CA","Yamaha YZF-R6","600"
"Kaleb De Keyrel","4","4","51R","600 SBK E","13","13","","","29.213","29.213","7","764.88","6","102.896","81.169","76.436","16.24","0","White Bear Lake MN","Yamaha R6","600"
"Stephen Rue","5","5","14","600 SBK E","3","3","","","30.927","30.927","7","766.594","2","103.427","80.753","76.265","16.24","0","Auburn CA","Honda Repsol 600RR","0"
"Thomas Montano","6","6","57","600 SBK E","5","5","","","46.663","46.663","7","782.33","6","105.551","79.128","74.731","16.24","0","Honda 600 rr","0"
"Nick Lundquist","7","7","768","600 SBK E","16","16","","","50.171","50.171","7","785.838","6","106.737","78.248","74.397","16.24","0","Fremont  Ca","Yamaha R6","600"
"Harm Jansen","8","8","456","600 SBK E","12","12","","","50.286","50.286","7","785.953","2","106.55","78.386","74.386","16.24","0","Woodland Hills CA","Yamaha r6","600"
"Robert Brittain","9","9","823","600 SBK E","7","7","","","51.466","51.466","7","787.133","3","106.535","78.397","74.275","16.24","0","Pleasant Hill CA","Yamaha R6","600"
"Justin Merrick","10","10","609","600 SBK E","11","11","","","52.299","52.299","7","787.966","2","106.558","78.38","74.196","16.24","0","Petaluma  CA","Yamaha YZF-R6","600"
"Matt Riedlinger","11","11","705R","600 SBK E","24","24","","","53.490","53.49","7","789.157","5","106.084","78.73","74.084","16.24","0","River Ridge LA","Kawasaki ZX6R","636"
"Luke Luciano","12","12","188","600 SBK E","10","10","","","54.861","54.861","7","790.528","3","106.068","78.742","73.956","16.24","0","Seattle WA","Yamaha YZF-R6","600"
"Gordon Pull","13","13","436","600 SBK E","9","9","","","57.037","57.037","7","792.704","3","106.339","78.541","73.753","16.24","0","Pleasant Hill CA","Yamaha R6","600"
"Salvatore Rizzo","14","14","434","600 SBK E","8","8","","","1:09.863","1:09.863","7","805.53","6","109.203","76.481","72.578","16.24","0","Sebastopol CA","Yamaha YZFr6","599"
"Mark Szilveszter","15","15","11R","600 SBK E","22","22","","","1:11.762","1:11.762","7","807.429","5","109.164","76.509","72.408","16.24","0","Delta BC","Triumph Daytona 675R","675"
"Bassem Abdouni","16","16","961","600 SBK E","25","25","","","1:13.542","1:13.542","7","809.209","4","109.761","76.093","72.248","16.24","0","San Francisco CA","Yamaha R6","599"
"Samuel Gluss","17","1","728","600 SBK N","27","1","","","1:14.545","0","7","810.212","2","106.201","78.643","72.159","16.24","0","San Mateo CA","Honda CBR600RR","600"
"Marcos Brito","18","17","430","600 SBK E","18","18","","","1:19.118","1:19.118","7","814.785","3","109.989","75.935","71.754","16.24","0","Minden NV","Yamaha R6","599"
"Jaakko Tiistola","19","18","402","600 SBK E","14","14","","","1:19.355","1:19.355","7","815.022","7","108.926","76.676","71.733","16.24","0","San Francisco  CA","Triumph 675R","675"
"Richard Conway","20","19","626","600 SBK E","20","20","","","1:20.711","1:20.711","7","816.378","6","108.797","76.767","71.614","16.24","0","Pleasant Hill CA","Triumph Daytona","675"
