"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","Sunday Practice","1073743148","Practice 5","Practice","2018-09-02 15:03:00 UTC","2018-09-02 15:13:17 UTC","PROVISIONAL","5","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","67","","6","6","","","","0","5","557.1","3","101.317","82.434","74.96","11.6","2","Clovis CA","Kawasaki ZX10R","0"
"Jayson Uribe","2","2","136","","1","1","","","0.336","0 Laps","5","535.464","3","101.653","82.162","77.988","11.6","1","Honda CBR 1000RR","0"
"Sebastiao Ferreira","3","3","4","","32","32","","","0.874","1 Lap","4","525.523","3","102.191","81.729","63.571","9.28","1","pinole  Ca","BMW 1000RR","0"
"Chad Swain","4","4","99","","18","18","","","1.706","14.368","5","571.468","4","103.023","81.069","73.075","11.6","1","Airdrie AB","BMW S1000r","0"
"Jordan Edginton","5","5","143","","24","24","","","3.333","1 Lap","4","494.438","3","104.65","79.809","67.568","9.28","1","Napa CA","Yamaha YZF-R1","1000"
"Berto Wooldridge","6","6","15","","3","3","","","3.988","2 Laps","3","333.23","3","105.305","79.312","75.191","6.959999999999999","1","Walnut Creek CA","Yamaha YZF-R6","600"
"Garrett Pacheco","7","7","115","","9","9","","","4.017","7.896","5","564.996","5","105.334","79.291","73.912","11.6","1","BMW 1000","0"
"Adam Robarts","8","8","89","","31","31","","","4.559","1 Lap","4","539.893","4","105.876","78.885","61.879","9.28","1","Duvall  WA","BMW s1000rr","0"
"Peter Fry","9","9","27","","2","2","","","5.013","7.327","5","564.427","5","106.33","78.548","73.987","11.6","1","Yamaha R1","1000"
"Stephen Rue","10","10","14","","23","23","","","5.374","1 Lap","4","508.021","4","106.691","78.282","65.761","9.28","1","Auburn CA","Honda Repsol 600RR","0"
"Kevin Murphy","11","11","108","","13","13","","","5.906","2 Laps","3","364.045","3","107.223","77.894","68.827","6.959999999999999","1","Clovis CA","Suzuki GSXR1000","999"
"Jason Lauritzen","12","12","91","","33","33","","","6.058","3 Laps","2","329.96","2","107.375","77.783","50.624","4.64","0","san jose CA","Kawasaki ZX10R","1000"
"Ben Hodges","13","13","722","","11","11","","","6.349","2 Laps","3","366.153","3","107.666","77.573","68.43","6.959999999999999","1","San Luis Obispo CA","Kawasaki ZX10","0"
"John Doerheit","14","14","761","","12","12","","","6.468","2 Laps","3","365.349","3","107.785","77.488","68.581","6.959999999999999","1","San Jose CA","Yamaha R1","999"
"Chuck Sorensen","15","15","90","","34","","","","6.659","2 Laps","3","492.633","3","107.976","77.351","50.861","6.959999999999999","1","BRISBANE CA","Kalex Moto2","600"
"Volga Mermut","16","16","238","","29","29","","","7.348","1 Lap","4","539.481","4","108.665","76.86","61.926","9.28","1","Seattle WA","Yamaha R1","999"
"Robert Brittain","17","17","823","","20","20","","","7.766","1 Lap","4","499.237","4","109.083","76.566","66.918","9.28","1","Pleasant Hill CA","Yamaha R6","600"
"Luke Luciano","18","18","188","","30","30","","","7.852","3 Laps","2","315.478","2","109.169","76.505","52.948","4.64","1","Seattle WA","Yamaha YZF-R6","600"
"Ilya Roytman","19","19","333","","26","26","","","8.065","1 Lap","4","533.24","4","109.382","76.356","62.651","9.28","1","San Jose CA","Yamaha R6","600"
"Kaleb De Keyrel","20","20","51R","","19","19","","","8.540","2 Laps","3","390.655","3","109.857","76.026","64.138","6.959999999999999","1","White Bear Lake MN","Yamaha R6","600"
"Jon Delameter","21","21","40","","17","17","","","8.546","1 Lap","4","497.912","4","109.863","76.022","67.096","9.28","1","Campbell ca","Aprilia RSV4","0"
"Brandon Crawford","22","22","7","","16","16","","","8.655","3 Laps","2","263.86","2","109.972","75.947","63.306","4.64","1","San Jose CA","Yamaha R6","600"
"Thomas Montano","23","23","57","","25","25","","","8.792","2 Laps","3","421.316","3","110.109","75.852","59.471","6.959999999999999","1","Honda 600 rr","0"
"Harm Jansen","24","24","456","","21","21","","","8.832","1 Lap","4","519.355","4","110.149","75.825","64.326","9.28","1","Woodland Hills CA","Yamaha r6","600"
"Nick Lundquist","25","25","768","","10","10","","","9.539","2 Laps","3","369.231","3","110.856","75.341","67.86","6.959999999999999","1","Fremont  Ca","Yamaha R6","600"
"Sam Romick","26","26","787","","28","28","","","10.088","2 Laps","3","423.552","3","111.405","74.97","59.157","6.959999999999999","1","Richmond CA","Suzuki 650","0"
"Fabian Fernandez","27","27","729","","15","15","","","10.412","3 Laps","2","263.541","2","111.729","74.752","63.383","4.64","1","San Jose CA","Yamaha R6","0"
"George Myshlyayev","28","28","765","","7","7","","","10.532","3 Laps","2","247.061","2","111.849","74.672","67.611","4.64","1","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Michael Medina","29","29","85","","4","4","","","11.649","3 Laps","2","240.948","2","112.966","73.934","69.326","4.64","1","San Francisco CA","Yamaha R1","0"
"Roger Baker","30","30","146","","14","14","","","11.676","3 Laps","2","264.702","2","112.993","73.916","63.105","4.64","1","Pismo Beach CA","Yamaha R1","1000"
"Oluwadare Kolawole","31","31","555","","22","22","","","12.484","3 Laps","2","296.418","2","113.801","73.391","56.353","4.64","1","San Francisco CA","Yamaha R6","600"
"Jeremy King","32","32","116","","5","5","","","13.364","38.815","5","595.915","4","114.681","72.828","70.077","11.6","1","Lodi CA","Suzuki GSXR1000","0"
"Justin Merrick","33","33","609","","27","27","","","15.558","3 Laps","2","323.691","2","116.875","71.461","51.605","4.64","1","Petaluma  CA","Yamaha YZF-R6","600"
"Stephen Smith","34","34","169","","8","8","","","20.251","3 Laps","2","263.281","2","121.568","68.702","63.446","4.64","1","Fair Oaks CA","Yamaha R4.5","450"
