"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","Saturday Qualifying","1073743141","Formula Pacific Qualifying","Qualifying","2018-09-01 22:00:00 UTC","2018-09-01 22:10:34 UTC","PROVISIONAL","5","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","67","FP","11","11","","","","0","5","541.938","3","99.658","83.807","77.057","11.6","1","Clovis CA","Kawasaki ZX10R","0"
"Deion Campbell","2","2","194","FP","7","7","","","0.705","0 Laps","5","512.994","3","100.363","83.218","81.404","11.6","1","San Jose CA","Suzuki Gsxr 750","750"
"Sebastiao Ferreira","3","3","4","FP","14","14","","","0.802","38.085","5","580.023","3","100.46","83.138","71.997","11.6","1","pinole  Ca","BMW 1000RR","0"
"Jayson Uribe","4","4","136","FP","4","4","","","0.976","0 Laps","5","529.469","2","100.634","82.994","78.871","11.6","1","Honda CBR 1000RR","0"
"Chad Swain","5","5","99","FP","1","1","","","1.052","1 Lap","4","408.509","4","100.71","82.931","81.78","9.28","1","Airdrie AB","BMW S1000r","0"
"Adam Robarts","6","6","89","FP","10","10","","","1.429","7.085","5","549.023","3","101.087","82.622","76.062","11.6","1","Duvall  WA","BMW s1000rr","0"
"Peter Fry","7","7","27","FP","13","13","","","2.076","2 Laps","3","360.974","2","101.734","82.096","69.412","6.959999999999999","1","Yamaha R1","1000"
"Kaleb De Keyrel","8","8","51R","FP","6","6","","","2.945","0 Laps","5","528.301","3","102.603","81.401","79.046","11.6","1","White Bear Lake MN","Yamaha R6","600"
"Cory Call","9","9","5","FP","12","12","","","3.134","2 Laps","3","349.667","3","102.792","81.251","71.657","6.959999999999999","1","Sacramento Ca","Suzuki 750","0"
"Jordan Edginton","10","10","143","FP","2","2","","","3.616","1 Lap","4","430.917","3","103.274","80.872","77.528","9.28","1","Napa CA","Yamaha YZF-R1","1000"
"George Myshlyayev","11","11","765","FP","8","8","","","3.880","2.258","5","544.196","5","103.538","80.666","76.737","11.6","1","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Jason Lauritzen","12","12","91","FP","15","","","","4.908","3 Laps","2","477.581","2","104.566","79.873","34.976","4.64","1","san jose CA","Kawasaki ZX10R","1000"
"Kevin Murphy","13","13","108","FP","3","3","","","5.397","1 Lap","4","423.45","4","105.055","79.501","78.895","9.28","1","Clovis CA","Suzuki GSXR1000","999"
"Stephen Rue","14","14","14","FP","9","9","","","6.572","2 Laps","3","335.391","3","106.23","78.622","74.707","6.959999999999999","1","Auburn CA","Honda Repsol 600RR","0"
"Volga Mermut","15","15","238","FP","5","5","","","8.764","14.937","5","556.875","3","108.422","77.032","74.99","11.6","1","Seattle WA","Yamaha R1","999"
"Brandon Crawford","16","16","7","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","600"
