"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Saturday Practice","1073743136","Session 5 Practice 3","Practice","2018-09-01 20:15:00 UTC","2018-09-01 20:22:19 UTC","PROVISIONAL","3","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Christopher Farros","1","1","984","","4","4","","","","0","3","336.844","3","108.279","77.134","74.385","6.959999999999999","1","Concord CA","BMW S1000RR","1000"
"Brandon Souza","2","2","888","","6","6","","","5.401","23.407","3","360.251","3","113.68","73.469","69.552","6.959999999999999","1","Rancho Cordova CA","Yamaha R450","450"
"Brian Bartlow","3","3","29","","1","1","","","5.575","9.049","3","345.893","3","113.854","73.357","72.439","6.959999999999999","1","Kelseyville CA","Kawasaki ninja 250","249"
"Connor Funk","4","4","797R","","20","20","","","6.180","31.639","3","368.483","3","114.459","72.969","67.998","6.959999999999999","1","Glendale CA","Yamaha R6","600"
"John Engler","5","5","944","","7","7","","","6.327","21.326","3","358.17","2","114.606","72.876","69.956","6.959999999999999","1","Castro Valley CA","Yamaha YZF-R6","599"
"Eric Hasserjian","6","6","927","","14","14","","","6.900","27.067","3","363.911","3","115.179","72.513","68.852","6.959999999999999","1","Pleasanton CA","Kawasaki zx6r","600"
"Brenden Ketelsen","7","7","144","","12","12","","","7.028","28.56","3","365.404","3","115.307","72.433","68.571","6.959999999999999","1","Sacramento CA","Yamaha R3","0"
"James Martinez","8","8","700","","5","5","","","8.870","25.397","3","362.241","3","117.149","71.294","69.169","6.959999999999999","1","San Francisco CA","Triumph Daytona 675R","675"
"Adli Nureddin","9","9","865","","2","2","","","9.411","22.509","3","359.353","2","117.69","70.966","69.725","6.959999999999999","1","Sunnyvale CA","BMW S1000RR","1000"
"Richard Denman","10","10","48","","27","27","","","9.730","1 Lap","2","262.078","2","118.009","70.774","63.737","4.64","1"
"Kenneth DeAlba","11","11","982","","25","25","","","9.786","52.789","3","389.633","3","118.065","70.741","64.307","6.959999999999999","1","Sonoma CA","BMW S1000rr","1000"
"Niladhar Odisetti","12","12","939","","31","31","","","9.912","1:07.389","3","404.233","2","118.191","70.665","61.984","6.959999999999999","1","Yamaha R3","300"
"Austin Guinn","13","13","128","","8","8","","","10.326","30.839","3","367.683","2","118.605","70.419","68.146","6.959999999999999","1","Fresno CA","Yamaha R6","0"
"Patryk Buchcik","14","14","47","","34","34","","","10.357","1:11.651","3","408.495","3","118.636","70.4","61.337","6.959999999999999","1","Concord CA","Yamaha R450","450"
"Lee Buzon","15","15","733","","30","30","","","10.666","50.849","3","387.693","3","118.945","70.217","64.628","6.959999999999999","1"
"Matthieu Massicotte","16","16","771","","32","32","","","10.728","1:09.006","3","405.85","3","119.007","70.181","61.737","6.959999999999999","1","San Francisco CA","Kawasaki Ninja 300","300"
"Robert McCoy","17","17","383","","10","10","","","11.759","1 Lap","2","252.311","2","120.038","69.578","66.204","4.64","1","Sunnyvale CA","Yamaha R6","600"
"Yuri Barrigan","18","18","66","","29","29","","","11.775","53.941","3","390.785","3","120.054","69.569","64.117","6.959999999999999","1","Santa Cruz Ca","Kramer HKR EVO 2","690"
"Matt Verheaghe","19","19","611","","9","9","","","11.840","39.819","3","376.663","3","120.119","69.531","66.521","6.959999999999999","1","Richmond ca","Yamaha r6","450"
"Kimie Sako","20","20","858","","33","33","","","11.909","1:15.427","3","412.271","2","120.188","69.491","60.776","6.959999999999999","1","Oakland CA","Kawasaki ninja 300","300"
"Johnny Radavero","21","21","148","","28","28","","","12.233","1 Lap","2","266.381","2","120.512","69.304","62.707","4.64","1","San Francisco  Ca","Yamaha TZR250R","250"
"Lisa Kinberger","22","22","88","","3","3","","","12.277","32.99","3","369.834","3","120.556","69.279","67.749","6.959999999999999","1","Vallejo CA","Yamaha YZFR3","0"
"Moua Vang","23","23","854","","19","19","","","13.201","46.373","3","383.217","3","121.48","68.752","65.383","6.959999999999999","1","Yamaha R3","320"
"Eric Rogers","24","24","844","","13","13","","","14.756","1 Lap","2","259.054","2","123.035","67.883","64.481","4.64","1","Novato CA","Kawasaki EX300 Ninja","300"
"Clyde Toribio","25","25","756","","21","21","","","15.001","1:00.601","3","397.445","3","123.28","67.748","63.043","6.959999999999999","1","Daly City CA","Yamaha R6","600"
"Tyler Shaw","26","26","910","","15","15","","","15.280","47.794","3","384.638","2","123.559","67.595","65.142","6.959999999999999","1","Los Angeles CA","Yamaha R6","0"
"Ian Mondragon","27","27","773","","22","22","","","15.336","57.94","3","394.784","3","123.615","67.565","63.468","6.959999999999999","1","San Jose CA","Triumph Daytona 675","675"
"Xiao Xiao","28","28","981","","17","17","","","17.444","57.62","3","394.464","2","125.723","66.432","63.519","6.959999999999999","1","Orinda CA","Kawasaki Ninja 300","0"
"Joey Cuellar","29","29","432","","16","16","","","17.672","57.356","3","394.2","2","125.951","66.312","63.562","6.959999999999999","1","Eureka CA","Kawasaki ZX6RR","0"
"Raymond Ho","30","30","980","","24","24","","","18.262","1 Lap","2","274.943","2","126.541","66.002","60.754","4.64","1","Daly City CA","Yamaha R450","450"
"Guadalupe Vega","31","31","617","","26","26","","","18.860","1:09.604","3","406.448","2","127.139","65.692","61.646","6.959999999999999","1","Stockton CA","Kawasaki Ninja 400","400"
"Carla Cruz","32","32","913","","11","11","","","23.708","1 Lap","2","275.004","2","131.987","63.279","60.741","4.64","1","Vallejo CA","Yamaha yzfr3","320"
"Donyel Jones-Williams","33","33","942","","23","23","","","","2 Laps","1","139.29","0","0.0","0.0","59.961","2.32","1","Menlo Park CA","Yamaha R1","1000"
"Paul Blankenship","34","34","331","","18","18","","","","2 Laps","1","140.928","0","0.0","0.0","59.264","2.32","1","Vallejo CA","Yamaha R6","600"
"Austin Simmons","35","35","796","","35","","","","","14.804","1","351.648","0","0.0","0.0","23.751","2.32","1","Vallejo CA","Suzuki sv650","650"
