"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Saturday Practice","1073743138","Session 5 Practice 5","Practice","2018-09-01 20:45:00 UTC","2018-09-01 20:52:46 UTC","PROVISIONAL","3","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Crawford","1","1","7","","2","2","","","","0","3","310.595","2","100.845","82.82","80.671","6.96","1"
"Chad Swain","2","2","99","","4","4","","","0.061","0 Laps","3","310.024","3","100.906","82.77","80.82","6.96","1","Airdrie AB","BMW S1000r","0"
"Deion Campbell","3","3","194","","19","","","","0.694","24.442","2","335.037","2","101.539","82.254","49.857","4.64","1","San Jose CA","Yamaha R6","600"
"Adam Robarts","4","4","89","","17","17","","","2.177","1:01.921","3","372.516","3","103.022","81.07","67.262","6.96","1"
"Jayson Uribe","5","5","136","","1","1","","","2.268","1:02.329","3","372.924","3","103.113","80.999","67.188","6.96","2"
"Cory Call","6","6","5","","7","7","","","2.595","6.452","3","317.047","3","103.44","80.742","79.029","6.96","1","Sacramento Ca","Suzuki 750","0"
"Jordan Edginton","7","7","143","","5","5","","","2.966","1 Lap","2","214.772","2","103.811","80.454","77.776","4.64","1","Napa CA","Yamaha YZF-R1","1000"
"Kaleb De Keyrel","8","8","51R","","3","3","","","3.735","10.358","3","320.953","2","104.58","79.862","78.068","6.96","1","White Bear Lake MN","Yamaha R6","600"
"Ben Hodges","9","9","722","","6","6","","","4.880","14.597","3","325.192","2","105.725","78.997","77.05","6.96","1","San Luis Obispo CA","Kawasaki ZX10","0"
"Garrett Pacheco","10","10","115","","8","8","","","5.070","13.87","3","324.465","2","105.915","78.856","77.223","6.96","1","BMW 1000","0"
"Ilya Roytman","11","11","333","","13","13","","","6.476","24.352","3","334.947","3","107.321","77.823","74.806","6.96","1","San Jose CA","Yamaha R6","600"
"Michael Medina","12","12","85","","14","14","","","7.567","30.104","3","340.699","2","108.412","77.039","73.543","6.96","1","San Francisco CA","Yamaha R1","0"
"Harm Jansen","13","13","456","","9","9","","","7.739","22.396","3","332.991","2","108.584","76.917","75.245","6.96","1","Woodland Hills CA","Yamaha r6","600"
"Volga Mermut","14","14","238","","18","18","","","8.694","1:20.696","3","391.291","3","109.539","76.247","64.034","6.96","1","Seattle WA","Yamaha R1","999"
"Sam Romick","15","15","787","","11","11","","","9.577","29.231","3","339.826","2","110.422","75.637","73.732","6.96","1","Richmond CA","Suzuki 650","0"
"Justin Merrick","16","16","609","","15","15","","","10.523","43.605","3","354.2","2","111.368","74.995","70.74","6.96","1","Petaluma  CA","Yamaha YZF-R6","600"
"Jon Delameter","17","17","40","","12","12","","","12.550","1 Lap","2","237.92","2","113.395","73.654","70.208","4.64","1","Campbell ca","Aprilia RSV4","0"
"Thomas Montano","18","18","57","","10","10","","","12.744","1 Lap","2","249.45","2","113.589","73.528","66.963","4.64","1","Honda 600 rr","0"
"Fabian Fernandez","19","19","729","","16","16","","","","2 Laps","1","136.13","0","0.0","0.0","61.353","2.32","1","San Jose CA","Yamaha R6","0"
"Roger Baker","20","20","146","","0","","","","","2:32.436","0","463.031","0","0.0","0.0","0.0","0.0","1","Pismo Beach CA","Yamaha R1","1000"
"Yuri Barrigan","21","21","66","","0","","","","","2:33.121","0","463.716","0","0.0","0.0","0.0","0.0","1","Santa Cruz Ca","Kramer HKR EVO 2","690"
"Brenden Ketelsen","22","22","144","","0","","","","","2:34.288","0","464.883","0","0.0","0.0","0.0","0.0","1","Sacramento CA","Yamaha R3","0"
"Rennie Scaysbrook","23","23","33R","","0","","","","","2:34.423","0","465.018","0","0.0","0.0","0.0","0.0","1","Lake Forect CA","KTM Superduke 1290","1290"
"Xiao Xiao","24","24","981","","0","","","","","2:35.464","0","466.059","0","0.0","0.0","0.0","0.0","1","Orinda CA","Kawasaki Ninja 300","0"
"Andrew Hsu","25","25","97","","0","","","","","2:35.801","0","466.396","0","0.0","0.0","0.0","0.0","1","San Francisco CA","Kawasaki EX300","296"
"Sergio Morales Galvan","26","26","60","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","san francisco CA","Yamaha tz250","250"
