"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Saturday Practice","1073743133","Session 4 Practice 2 ","Practice","2018-09-01 15:12:00 UTC","2018-09-01 15:24:57 UTC","PROVISIONAL","6","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Kalvin Goforth","1","1","836","","2","2","","","","0","6","712.762","6","113.702","73.455","70.307","13.919999999999998","1","Santa Rosa CA","Suzuki SV650","0"
"Joseph Batto","2","2","734","","3","3","","","0.672","2.423","6","715.185","6","114.374","73.024","70.069","13.919999999999998","1","BMW 1000","0"
"Trevor Bjorgum","3","3","840","","24","24","","","1.483","2 Laps","4","581.057","4","115.185","72.509","57.495","9.28","1","Dixon CA","Kawasaki Zx10r","0"
"AJ Jacobsen","4","4","302","","25","25","","","2.961","2 Laps","4","584.241","3","116.663","71.591","57.182","9.28","1","Daly City CA","Kawasaki ZX10R","999"
"Matthew Whitenight","5","5","727","","9","9","","","3.096","1 Lap","5","617.566","5","116.798","71.508","67.62","11.6","1","PLEASANTON CA","Suzuki GSXR","1000"
"Anh Vo","6","6","763","","16","16","","","5.389","2 Laps","4","546.962","4","119.091","70.131","61.079","9.28","1","San Francisco CA","Triumph Daytona 675","0"
"Ben Tilley","7","7","833","","1","1","","","5.473","1 Lap","5","637.344","4","119.175","70.082","65.522","11.6","1","Fresno CA","Aprilia RSV4 Factory","1000"
"Jeremy Taubman","8","8","818","","8","8","","","6.229","2 Laps","4","503.209","3","119.931","69.64","66.39","9.28","1","Benicia CA","Suzuki GX-R 750","749"
"Dennis Mendenhall","9","9","879","","4","4","","","7.012","2 Laps","4","504.72","2","120.714","69.188","66.191","9.28","1","Vacaville CA","Yamaha R6","0"
"Kevin McKee","10","10","85R","","6","6","","","7.172","1 Lap","5","635.147","5","120.874","69.097","65.749","11.6","1","Menl Park CA","Kawasaki Z1","901"
"Shane Austin","11","11","711R","","14","14","","","8.768","2 Laps","4","526.063","3","122.47","68.196","63.506","9.28","1","Suzuki SV650","0"
"David Rodrigues","12","12","871","","5","5","","","9.206","2 Laps","4","511.575","3","122.908","67.953","65.304","9.28","1","Vacaville CA","Honda F4i","600"
"Mike Pierce","13","13","244","","10","10","","","9.240","1 Lap","5","651.752","3","122.942","67.934","64.073","11.6","1","Manteca CA","Suzuki GSXR 450","450"
"Kegan Connick","14","14","895","","17","17","","","10.770","1 Lap","5","684.306","5","124.472","67.099","61.025","11.6","1","San Jose CA","Kawasaki Ninja 300","296"
"Alessio Serra","15","15","770","","22","22","","","11.109","17.857","5","730.619","4","124.811","66.917","57.157","11.6","1","Kawasaki Ninja 300","0"
"Krissie Coseteng","16","16","867","","19","19","","","12.931","2 Laps","4","597.042","4","126.633","65.954","55.956","9.28","1","Yamaha R3","320"
"Paolo Montini","17","17","976","","20","20","","","14.214","32.717","5","745.479","5","127.916","65.293","56.018","11.6","1","Danville CA","Yamaha R3","300"
"Ann Nguyen","18","18","613","","28","28","","","14.809","3 Laps","3","493.791","3","128.511","64.991","50.742","6.959999999999999","1","Sacramento CA","Triumph Daytona 675r","675"
"Cj Bonura","19","19","935","","18","18","","","14.928","11.06","5","723.822","5","128.63","64.93","57.694","11.6","1","Los Angeles CA","Honda CB 900F","985"
"Reece Warfield","20","20","736","","21","21","","","15.328","31.755","5","744.517","5","129.03","64.729","56.09","11.6","1","Fairfield CA","black",""""
"Pao Vang","21","21","389","","12","12","","","15.886","2 Laps","4","558.296","4","129.588","64.45","59.839","9.28","1","Fresno Ca","Kawasaki Ninja 250rr","250"
"Anthony Guarderas","22","22","760","","27","27","","","15.978","2 Laps","4","642.203","4","129.68","64.405","52.021","9.28","1","woodland hills CA","Suzuki katana","1166"
"Max Klein","23","23","868","","15","15","","","16.152","2 Laps","4","559.43","4","129.854","64.318","59.718","9.28","1","Pittsburg CA","Honda CBR 600rr","600"
"Jesse Moreno Jr.","24","24","819","","11","11","","","16.861","1 Lap","5","689.299","5","130.563","63.969","60.583","11.6","1","Tracy Ca","Suzuki Gsx-r600","450"
"Jason Lopez","25","25","805","","7","7","","","17.031","1 Lap","5","672.849","4","130.733","63.886","62.064","11.6","1","Benicia CA","Yamaha WR250X","250"
"James Dills","26","26","907","","30","30","","","17.457","2 Laps","4","660.516","4","131.159","63.678","50.579","9.28","1","Playa Del Rey CA","Kawasaki Ninja 300","300"
"Soua Yang","27","27","947","","13","13","","","19.322","1 Lap","5","700.717","3","133.024","62.786","59.596","11.6","1","Fresno CA","Kawasaki ninja","0"
"Bridgette LeBer","28","28","721","","23","23","","","25.941","2 Laps","4","660.248","4","139.643","59.81","50.599","9.28","1","Berkeley CA","Kawasaki Ninja 250","250"
"Deran Tucker","29","29","781","","29","29","","","26.400","3 Laps","3","536.086","3","140.102","59.614","46.739","6.959999999999999","1"
"Rick Fehrman","30","30","852","","26","26","","","28.942","2 Laps","4","680.212","4","142.644","58.551","49.114","9.28","1","AUBURN CA","Yamaha R6","600"
"Matthew Winiarski","31","31","795","","31","","","","46.084","3 Laps","3","636.049","3","159.786","52.27","39.393","6.959999999999999","1","LONG BEACH CA","Ducati 350","350"
"Charles Almy","32","32","510","","32","","","","46.096","3 Laps","3","636.491","3","159.798","52.266","39.366","6.959999999999999","1","Berkeley CA","Yamaha R450","450"
