"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Saturday Practice","1073743123","Session 2 Practice 4","Practice","2018-09-01 15:06:00 UTC","2018-09-01 15:19:46 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jesse Quinionez","1","1","892","","14","14","","","","0","6","739.249","3","98.733","84.592","67.788","13.919999999999998","1","Eureka CA","Kawasaki 636","0"
"Rennie Scaysbrook","2","2","33R","","2","2","","","9.589","1:01.198","7","800.447","5","108.322","77.103","73.039","16.24","1","Lake Forect CA","KTM Superduke 1290","1290"
"Kaleb De Keyrel","3","3","51R","","34","34","","","9.962","2 Laps","4","562.947","4","108.695","76.839","59.345","9.28","1","White Bear Lake MN","Yamaha R6","600"
"Jackson Burkhart","4","4","924","","7","7","","","10.952","0 Laps","6","695.15","5","109.685","76.145","72.088","13.919999999999998","1","Pleasanton CA","Yamaha R6","600"
"Jade Oliver","5","5","916","","24","24","","","11.458","10.024","6","749.273","5","110.191","75.796","66.881","13.919999999999998","1","Lincoln CA","Ducati 1199 Panigale","1199"
"Chris de Bar","6","6","401","","33","33","","","11.515","49.512","6","788.761","4","110.248","75.756","63.533","13.919999999999998","1","Granite Bay CA","Yamaha R6","600"
"Gordon Pull","7","7","436","","23","23","","","11.790","1 Lap","5","637.985","5","110.523","75.568","65.456","11.6","1","Pleasant Hill CA","Yamaha R6","600"
"Samuel Gluss","8","8","728","","36","","","","11.881","1 Lap","5","721.0","3","110.614","75.506","57.92","11.6","1","San Mateo CA","Honda CBR600RR","600"
"Nick Csik","9","9","775","","17","17","","","12.261","0 Laps","6","731.182","4","110.994","75.247","68.536","13.919999999999998","1","Reno NV","Yamaha R6","600"
"Shelina Moreda","10","10","193","","40","","","","12.503","17.516","4","756.765","4","111.236","75.084","44.146","9.28","1","Petaluma CA","Yamaha 1000","0"
"Clive Savacool","11","11","71","","18","18","","","12.689","1 Lap","5","621.414","4","111.422","74.958","67.202","11.6","1","Greenwood CA","Suzuki GSXR750","750"
"Paul Johnson","12","12","230","","37","","","","13.045","2.891","5","742.14","5","111.778","74.72","56.27","11.6","1","Sacramento CA","Kawasaki 300R","300"
"Sandip Nallani","13","13","830","","35","","","","13.332","3 Laps","3","494.822","2","112.065","74.528","50.636","6.959999999999999","1","Kawasaki zx6r","636"
"John Gebbers","14","14","16R","","1","1","","","13.395","0 Laps","6","700.159","6","112.128","74.486","71.572","13.919999999999998","1","Brewster WA","BMW S 1000 RR","1000"
"Bassem Abdouni","15","15","961","","9","9","","","13.734","1 Lap","5","600.12","5","112.467","74.262","69.586","11.6","1","San Francisco CA","Yamaha R6","599"
"Sam Richards","16","16","72","","15","15","","","13.753","2 Laps","4","503.845","4","112.486","74.249","66.306","9.28","1","Auburn CA","Yamaha YZF-R6","600"
"Brian Kellogg","17","17","978","","31","31","","","14.328","1 Lap","5","660.278","4","113.061","73.872","63.246","11.6","1","Pinole CA","Suzuki GSXR750","750"
"Aaron Tulchinsky","18","18","55","","19","19","","","14.619","1 Lap","5","631.151","5","113.352","73.682","66.165","11.6","1","LEMOORE CA","Yamaha FZ07","700"
"Michael Kim","19","19","20","","6","6","","","14.864","0 Laps","6","716.246","6","113.597","73.523","69.965","13.919999999999998","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Charles Almy","20","20","510","","11","11","","","14.890","1 Lap","5","605.678","2","113.623","73.506","68.948","11.6","1","Berkeley CA","Yamaha R450","450"
"Greg Stone","21","21","745","","22","22","","","15.111","2 Laps","4","537.824","4","113.844","73.364","62.117","9.28","1","Mill Valley  CA","Yamaha R6","600"
"Valentine Welch","22","22","92","","38","","","","15.209","6.864","5","746.113","2","113.942","73.3","55.97","11.6","1","Medford OR","Suzuki GSX-R450","450"
"Jay Kinberger","23","23","43","","10","10","","","15.244","1 Lap","5","605.467","4","113.977","73.278","68.972","11.6","1","Vallejo CA","Yamaha R3","321"
"Sergio Morales Galvan","24","24","60","","4","4","","","15.522","2 Laps","4","481.156","3","114.255","73.1","69.433","9.28","1","san francisco CA","Yamaha tz250","250"
"Michael Diadiw","25","25","172","","30","30","","","15.543","52.451","6","791.7","6","114.276","73.086","63.297","13.919999999999998","1","Ducati Panigale S","1199"
"Marcos Brito","26","26","430","","21","21","","","15.604","2 Laps","4","537.25","4","114.337","73.047","62.183","9.28","1","Minden NV","Yamaha R6","599"
"Matthew Houston","27","27","769","","26","26","","","15.718","3 Laps","3","426.458","3","114.451","72.974","58.754","6.959999999999999","1","San Francisco CA","Ducati 899","898"
"Marc Edwards","28","28","8","","29","29","","","15.855","6.199","5","745.448","5","114.588","72.887","56.02","11.6","2","Roseville CA","Yamaha R3","321"
"Brhett Butler","29","29","883","","16","16","","","15.935","8.401","6","747.65","6","114.668","72.836","67.026","13.919999999999998","1","Cotati CA","Triumph 675r","675"
"Joe Hittner","30","30","42","","25","25","","","16.088","3 Laps","3","423.338","2","114.821","72.739","59.187","6.959999999999999","1","Yamaha R1","998"
"Michael Souza","31","31","16","","5","5","","","16.143","2 Laps","4","486.898","4","114.876","72.704","68.614","9.28","1","Long Beach WA","Suzuki sv650","0"
"Paige McKinnon","32","32","902","","12","12","","","17.034","1 Lap","5","629.57","4","115.767","72.145","66.331","11.6","1","Sparks NV","Yamaha R6","600"
"Stephen Dummit","33","33","909","","13","13","","","18.218","1 Lap","5","635.386","5","116.951","71.415","65.724","11.6","1","Atascadero CA","Suzuki GSX-R600","599"
"Jaakko Tiistola","34","34","402","","28","28","","","18.516","2 Laps","4","554.734","4","117.249","71.233","60.223","9.28","1","San Francisco  CA","Triumph 675R","675"
"AJ Jacobsen","35","35","302","","27","27","","","18.725","2 Laps","4","554.221","3","117.458","71.106","60.279","9.28","1","Daly City CA","Kawasaki ZX10R","999"
"- 6736231 -","36","36","-??-","","39","","","","19.217","41.932","5","781.181","4","117.95","70.81","53.458","11.6","1"
"Robert McCoy","37","37","383","","3","3","","","19.569","3 Laps","3","516.432","3","118.302","70.599","48.518","6.959999999999999","2","Sunnyvale CA","Yamaha R6","600"
"Ian Smith","38","38","21","","32","32","","","23.108","4 Laps","2","358.462","2","121.841","68.548","46.599","4.64","1","Sunnyvale CA","Kawasaki ZX477","477"
"Robert Lazzarini","39","39","315","","20","20","","","25.598","18.571","4","757.82","2","124.331","67.176","44.084","9.28","2","Walnut Creek CA","Yamaha R6","600"
"Jennifer Lauritzen","40","40","619","","8","8","","","26.091","47.67","6","786.919","5","124.824","66.91","63.681","13.919999999999998","1","San Jose Ca","Kawasaki Ninja 400","400"
"Owen Flatley","41","41","423","","0","","","","","6 Laps","0","175.261","0","0.0","0.0","0.0","0.0","1","Vallejo CA","Yamaha r450","450"
