"Event ID","Event Name","Started At","Ended At"
"183-232-2147483780-20180901","AFM - Sonoma Raceway","2018-09-01 15:00:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Sunday Races","1073743149","Legacy Lightweight, 250 Superbike, Vintage","Race","2018-09-02 16:45:00 UTC","2018-09-02 17:02:19 UTC","PROVISIONAL","8","https://racehero.io/events/afm-sonoma-raceway-2018/results/1073743149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Stephen Dummit","1","1","909","LEG LT N","7","1","","","","0","8","918.37","8","109.218","76.471","72.755","18.56","0","Atascadero CA","Suzuki GSX-R600","599"
"Kalvin Goforth","2","2","836","LEG LT N","11","5","","","0.653","0.653","8","919.023","8","110.141","75.83","72.703","18.56","0","Santa Rosa CA","Suzuki SV650","0"
"Brandon Souza","3","1","888","LEG LT E","2","2","","","1.042","0","8","919.412","8","110.162","75.816","72.673","18.56","0","Rancho Cordova CA","Yamaha R450","450"
"Charles Almy","4","2","510","LEG LT E","1","1","","","1.501","0.459","8","919.871","8","110.188","75.798","72.636","18.56","0","Berkeley CA","Yamaha R450","450"
"Peter Hively","5","3","622","LEG LT E","5","5","","","2.065","1.023","8","920.435","8","109.712","76.127","72.592","18.56","0","San Anselmo Ca","Suzuki SV650S","645"
"Marc Edwards","6","1","8","250 SBK E","14","2","","","28.506","0","8","946.876","6","112.264","74.396","70.565","18.56","0","Roseville CA","Yamaha R3","321"
"Brett Voorhees","7","2","10","250 SBK E","16","4","","","34.735","6.229","8","953.105","7","113.106","73.842","70.104","18.56","0","orangevale ca","Yamaha YZF R3","0"
"Jay Kinberger","8","3","43","250 SBK E","13","1","","","34.983","6.477","8","953.353","8","112.857","74.005","70.085","18.56","0","Vallejo CA","Yamaha R3","321"
"Brenden Ketelsen","9","4","144","250 SBK E","20","8","","","35.635","7.129","8","954.005","6","113.178","73.795","70.037","18.56","0","Sacramento CA","Yamaha R3","0"
"Paul Johnson","10","5","230","250 SBK E","15","3","","","40.783","12.277","8","959.153","2","113.453","73.616","69.661","18.56","0","Sacramento CA","Kawasaki 300R","300"
