"Event ID","Event Name","Started At","Ended At"
"2439-2769-2147484190-20240210","KotkanUA TalviEndurance_2024_3","2024-02-10 07:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2055","KotkanUA","2769","KotkanUA","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","Takaveto","1073743909","Takaveto - Testi ja Harjoitus","Practice","2024-02-10 10:45:00 UTC","2024-02-10 11:45:00 UTC","PROVISIONAL","30","https://racehero.io/events/kotkanua-talviendurance_2024_3/results/1073743909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Gulf-Team","1","1","10","Talviendurance_Takav","4","4","","","","0","30","1899.875","19","45.119","53.459","38.087","20.1","0","BMW"
"Komet Team","2","2","83","Talviendurance_Takav","3","3","0.242","","0.242","19.456","15","1919.331","4","45.361","53.173","18.85","10.05","0","Mercedes-Benz"
"Väkäkuja Racing","3","3","3","Talviendurance_Takav","0","","0.159","","0.401","20 Laps","10","1046.562","3","45.52","52.988","23.047","6.7","0","Lada 2107"
"NonStop Racing Team","4","4","8","Talviendurance_Takav","7","","0.276","","0.677","7 Laps","23","1845.234","14","45.796","52.668","30.064","15.41","0","Alfa-Romeo"
"Sweet Seventeen","5","5","17","Talviendurance_Takav","5","","0.046","","0.723","15.425","21","1915.3","7","45.842","52.616","26.446","14.07","0","BMW 325 E30"
"CruisingNight Endurance racing","6","6","69","Talviendurance_Takav","6","","0.169","","0.892","15 Laps","15","1174.783","5","46.011","52.422","30.797","10.05","0","Opel Omega"
"RossRaun Racing","7","7","55","Talviendurance_Takav","1","1","0.593","","1.485","11.165","19","1911.04","16","46.604","51.755","23.981","12.73","0","BMW"
"FAST Teltat Racing Team","8","8","65","Talviendurance_Takav","8","","0.352","","1.837","26.983","17","1926.858","8","46.956","51.367","21.28","11.39","0","LADA 2105"
"Achtung Racing","9","9","85","Talviendurance_Takav","10","","1.109","","2.946","10.808","13","1910.683","9","48.065","50.182","16.411","8.71","0","BMW"
"Blue Kraft Motorsport","10","10","94","Talviendurance_Takav","2","2","1.561","","4.507","15 Laps","15","1839.103","4","49.626","48.604","19.673","10.05","0","BMW"
"Väkäkuja Racing","11","11","3","Talviendurance_Takav","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lada 2107"
