"Event ID","Event Name","Started At","Ended At"
"2439-2769-2147484190-20240210","KotkanUA TalviEndurance_2024_3","2024-02-10 07:00:00 UTC","2024-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2055","KotkanUA","2769","KotkanUA","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","Takaveto","1073743910","Takaveto Race","Race","2024-02-10 11:30:00 UTC","2024-02-10 13:30:00 UTC","PROVISIONAL","142","https://racehero.io/events/kotkanua-talviendurance_2024_3/results/1073743910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"RossRaun Racing","1","1","55","Talviendurance_Takav","8","8","","","","0","142","7190.132","113","44.635","54.038","47.635","95.14","0","BMW"
"CruisingNight Endurance racing","2","2","69","Talviendurance_Takav","5","5","9.532","","9.532","9.532","142","7199.664","142","44.893","53.728","47.572","95.14","0","Opel Omega"
"Komet Team","3","3","83","Talviendurance_Takav","9","9","26.801","","36.333","36.333","142","7226.465","54","45.25","53.304","47.396","95.14","0","Mercedes-Benz"
"Sweet Seventeen","4","4","17","Talviendurance_Takav","7","7","1 Lap","","1 Lap","21.087","141","7211.219","128","44.123","54.665","47.162","94.47","0","BMW 325 E30"
"Väkäkuja Racing","5","5","3","Talviendurance_Takav","3","3","0.327","","1 Lap","21.414","141","7211.546","137","44.202","54.568","47.159","94.47","0","Lada 2107"
"Gulf-Team","6","6","10","Talviendurance_Takav","6","6","2 Laps","","3 Laps","10.258","139","7200.39","133","43.629","55.284","46.562","93.13000000000001","0","BMW"
"NonStop Racing Team","7","7","8","Talviendurance_Takav","10","","1 Lap","","4 Laps","18.973","138","7209.105","132","44.52","54.178","46.172","92.46000000000001","0","Alfa-Romeo"
"Blue Kraft Motorsport","8","8","94","Talviendurance_Takav","4","4","3 Laps","","7 Laps","31.694","135","7221.826","133","45.454","53.065","45.088","90.45","0","BMW"
"Achtung Racing","9","9","85","Talviendurance_Takav","2","2","1 Lap","","8 Laps","19.578","134","7209.71","101","46.747","51.597","44.83","89.78","0","BMW"
"FAST Teltat Racing Team","10","10","65","Talviendurance_Takav","1","1","38 Laps","","46 Laps","46 Laps","96","5587.2","62","46.247","52.155","41.443","64.32000000000001","0","LADA 2105"
