"Event ID","Event Name","Started At","Ended At"
"2405-2119-2147485534-20240617","MOTORIDERS - Volné jízdy ","2024-06-17 07:00:00 UTC","2024-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1526","Písek 1.2 km","2119","Písek","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485535","Skupina A+B+PITBIKE+SUPERMOTO","1073747614","STREET + LADIES ( 8 kol)","Race","2024-06-17 12:20:00 UTC","2024-06-17 12:29:05 UTC","PROVISIONAL","8","https://racehero.io/events/motoriders-volne-jizdy-2024-cobra-time-jun-17/results/1073747614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"PATRIK BLAHUTA","1","1","13","STREET","1","1","","","","0","8","471.561","2","57.844","77.795","76.342","10.0","0","TRIUMPH STREET"
"MICHAEL APPL","2","2","33","STREET","2","2","4.196","","4.196","4.196","8","475.757","3","58.452","76.986","75.669","10.0","0","KTM DUKE790"
"MAREK KOPÁÈEK","3","3","27","STREET","3","3","5.174","","9.370","9.37","8","480.931","2","59.091","76.154","74.855","10.0","0","KTM DUKE 890 R"
"JAN DUDÁK","4","4","94","STREET","4","4","0.439","","9.809","9.809","8","481.37","5","59.16","76.065","74.787","10.0","0"
"JUSTÝNA DOBRÁ","5","1","17","LADIES","5","1","9.748","","19.557","0","8","491.118","3","60.417","74.482","73.302","10.0","0","YCF GP 157"
"DANIEL HYNOUŠ","6","5","750","STREET","7","5","16.795","","36.352","36.352","8","507.913","7","62.162","72.391","70.878","10.0","0","HONDA CBR1000RR"
"ADAM APPL","7","6","66","STREET","11","7","0.539","","36.891","36.891","8","508.452","7","62.408","72.106","70.803","10.0","0","DUCATI MONSTER"
"TEREZKA ZETKOVÁ","8","2","90","LADIES","6","2","0.993","","37.884","18.327","8","509.445","3","62.545","71.948","70.665","10.0","0","TRIUMPH STREET"
"JIØÍ PAVLÍÈEK","9","7","6","STREET","9","6","9.755","","47.639","47.639","8","519.2","3","62.906","71.535","69.337","10.0","0","YAMAHA FZ1"
"KATEØINA HAŠKOVÁ","10","3","31","LADIES","8","3","0.445","","48.084","28.527","8","519.645","3","62.853","71.596","69.278","10.0","0","BMW F900R"
"MONIKA PROTIVOVÁ","11","4","9","LADIES","10","4","0.414","","48.498","28.941","8","520.059","3","63.105","71.31","69.223","10.0","0","APRILIA 660"
"JAN CIMBOLINEC","12","8","55","STREET","12","8","7.799","","56.297","56.297","8","527.858","7","64.286","70.0","68.2","10.0","0","KTM 890"
"RADEK KALENDA","13","9","5","STREET","16","11","1 Kolo","","1 Kolo","39.769","7","511.33","6","71.23","63.176","61.604","8.75","0","YAMAHA XJ6"
"TOMÁŠ HUMPA","14","10","83","STREET","15","10","32.677","","1 Kolo","1:12.446","7","544.007","4","71.423","63.005","57.904","8.75","0","APRILIA RS 660"
"SABINA HOMOLÁÈOVÁ","15","5","85","LADIES","13","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IMR 190"
"JAN KVÍTEK","16","11","8","STREET","14","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAWASAKI NINJA 300"
"KAMILA PICUROVÁ","17","6","1","LADIES","17","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM DUKE 390"
