"Event ID","Event Name","Started At","Ended At"
"241-1440-2147484632-20190413","1ª Social Circuito de Asturias sabado","2019-04-13 09:06:00 UTC","2019-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","1440","Carrera Social","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484703","Todos","1073745690","Entrenamientos  Libres Tanda 6 [EL]","Practice","2019-04-13 16:00:00 UTC","2019-04-13 15:36:43 UTC","PROVISIONAL","20","https://racehero.io/events/1-social-circuito-de-asturias-sabado/results/1073745690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos"
"Enrique GONZALEZ FERNANDEZ","1","1","1 ","Senior.KZ2","5","1","","","","0","13","489.499","10","34.614","88.404","81.267","11.049999999999999","0","A Coruña","Pola de Lena","TM","C.D.Circuito de Asturias","AMB","LeCont LO"
"Alba VAZQUEZ REDONDO","2","1","408","Senior","4","1","0.680","","0.680","0","12","443.726","6","35.294","86.7","82.754","10.2","0","Asturias","Aviles","SE X30","C.D.Circuito de Asturias","PRAGA","LeCont LO"
"Pablo FERNANDEZ CASTAÑO","3","1","5","Junior X30","1","1","0.340","","1.020","0","20","745.1","14","35.634","85.873","82.137","17.0","0","Asturias","Oviedo","X30JR","C.D.Circuito de Asturias","Fa Kart","LeCont LO"
"Brian REDONDO RODRIGUEZ","4","1","15","Junior-OK","6","1","0.341","","1.361","0","11","451.164","11","35.975","85.059","74.607","9.35","0","Asturias","Llanera","Puma 64","C.D.Circuito de Asturias","Intrepid","LeCont LH05"
"Luken LOPEZ BUENO","5","1","12","Alevin","2","1","4.910","","6.271","0","17","729.949","14","40.885","74.844","71.265","14.45","0","Asturias","Llanera","Puma 64","C.D.Circuito de Asturias","Fa Kart","LeCont LH05"
"Mario SUAREZ FERNANDEZ","6","1","5 CD","Cadete","3","1","0.226","","6.497","0","17","720.485","12","41.111","74.433","72.201","14.45","0","Asturias","Gijón","Puma 85","C.D.Circuito de Asturias","Maranello","Lecont LH05"
"Adrian VARELA MARQUES","7","2","24","Alevin","7","","1.259","","7.756","30.922","7","760.871","7","42.37","72.221","28.152","5.95","0","Asturias","Noreña","Puma 64","C.D.CIRCUITO DE ASTURIAS","AMB","Lecont LH05"
"Alicia SANCHEZ FERNANDEZ","8","3","1 AL","Alevin","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Noreña","Puma 64","C.D.Circuito de Asturias","Maranello","Lecont LH05"
"Daniela MARTINEZ RODRIGUEZ","9","1","3","Rookie","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Siero","50","C.D.Circuito de Asturias","Top Kart","LeCont MSA"
"Enol PONTE GONZALEZ","10","2","19","Rookie","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","Honda ","C.D.Circuito de Asturias","R. Ridolfi","LeCont MSA"
"Faustino GARCIA GARCIA","11","2","23","Senior.KZ2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Oviedo","TM","C.D.Circuito de Asturias","MBA","Lecont LO"
"Alba CUEVA GARCIA","12","3","100","Rookie","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Noreña","Comer","C.D.Circuito de Asturias","Top Kart","LeCont MSA"
