"Event ID","Event Name","Started At","Ended At"
"315-877-2147483651-20180906","Campeonato Paranaense de Kart","2018-09-06 10:39:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","PSKA / PSKB","1073741889","Bateria FINAL","Race","2018-09-08 13:15:00 UTC","2018-09-08 13:32:57 UTC","PROVISIONAL","22","https://racehero.io/events/campeonato-paranaense-de-kart-2018/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Yuri Mucelin","1","1","46","PSKB","1","1","","","","0","22","1026.841","21","41.412","92.147","81.758","23.32","0"
"Diego Balem","2","2","34","PSKB","6","4","","","6.901","6.901","22","1033.742","17","41.594","91.744","81.212","23.32","0"
"Eduardo P de Souza","3","1","110","PSKA","4","2","","","7.315","0","22","1034.156","16","41.402","92.169","81.179","23.32","0"
"Marcos F dos Santos","4","2","19","PSKA","8","3","","","7.770","0.455","22","1034.611","16","41.592","91.748","81.144","23.32","0"
"Marcio do Lago","5","3","313","PSKA","3","1","","","9.025","1.71","22","1035.866","20","41.57","91.797","81.045","23.32","0"
"Lucian Brandalize","6","3","14","PSKB","7","5","","","10.998","10.998","22","1037.839","15","41.601","91.729","80.891","23.32","0"
"Joao C Wellington","7","4","00","PSKB","5","3","","","14.550","14.55","22","1041.391","15","41.935","90.998","80.615","23.32","0"
"Alexandre Landin","8","5","87","PSKB","10","6","","","29.235","29.235","22","1056.076","19","42.613","89.55","79.494","23.32","0"
"Daniel Tozzo","9","6","6","PSKB","2","2","","","45.443","45.443","22","1072.284","13","41.738","91.427","78.293","23.32","0"
"Glaucio L Sganzerla","10","4","133","PSKA","9","4","","","1 Lap","1 Lap","21","1028.609","18","41.773","91.351","77.907","22.26","0"
