"Event ID","Event Name","Started At","Ended At"
"315-877-2147483651-20180906","Campeonato Paranaense de Kart","2018-09-06 10:39:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","F4G / F4S","1073741900","Warm Up Sabado","Practice","2018-09-08 11:30:00 UTC","2018-09-08 11:34:58 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-paranaense-de-kart-2018/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thiago Fuck","1","1","77","F4S","7","4","","","","0","5","276.415","4","43.977","86.773","69.027","5.300000000000001","0"
"Flaviano Ramos","2","1","104","F4G","2","1","","","0.048","0","9","452.518","7","44.025","86.678","75.895","9.540000000000001","0"
"Weverton Monteiro","3","2","19","F4G","10","4","","","0.133","1 Lap","8","410.693","7","44.11","86.511","74.333","8.48","0"
"Marcelo Stefanes","4","2","8","F4S","1","1","","","0.250","2:49.355","9","445.77","7","44.227","86.282","77.044","9.540000000000001","0"
"Allan D Ramos","5","3","102","F4S","4","2","","","0.267","2:56.711","9","453.126","9","44.244","86.249","75.793","9.540000000000001","0"
"Miguel Galli","6","3","37","F4G","5","3","","","0.279","2 Laps","7","360.778","4","44.256","86.226","74.04","7.42","0"
"Ronaldo Oliveira","7","4","280","F4S","14","9","","","0.352","2:23.69","8","420.105","8","44.329","86.084","72.668","8.48","0"
"Ricardo Gueiros","8","5","28","F4S","12","7","","","0.397","1 Lap","4","237.053","4","44.374","85.996","64.391","4.24","0"
"Giovanni Napoli","9","4","73","F4G","15","6","","","0.449","1 Lap","8","423.661","4","44.426","85.896","72.058","8.48","0"
"Eduardo Navarro","10","5","128","F4G","3","2","","","0.611","0 Laps","9","452.296","7","44.588","85.584","75.933","9.540000000000001","0"
"Isac Yang","11","6","911","F4S","9","6","","","0.807","3:02.837","9","459.252","7","44.784","85.209","74.782","9.540000000000001","0"
"Ricardo Cavazzolla","12","7","48","F4S","8","5","","","0.823","3:02.562","9","458.977","5","44.8","85.179","74.827","9.540000000000001","0"
"Andre Klaus","13","8","38","F4S","13","8","","","0.904","2:28.221","8","424.636","8","44.881","85.025","71.892","8.48","0"
"Joao Vitor Faggion","14","6","27","F4G","11","5","","","0.970","6 Laps","3","190.434","3","44.947","84.9","60.115","3.18","0"
"Aline Morelatto","15","9","66","F4S","6","3","","","1.283","2:55.811","7","452.226","7","45.26","84.313","59.068","7.42","0"
