"Event ID","Event Name","Started At","Ended At"
"315-877-2147483651-20180906","Campeonato Paranaense de Kart","2018-09-06 10:39:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","SS","1073741885","1a Classificatoria","Race","2018-09-07 18:00:00 UTC","2018-09-07 18:14:18 UTC","PROVISIONAL","17","https://racehero.io/events/campeonato-paranaense-de-kart-2018/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Manoel de Q Neto","1","1","30","SS","1","1","","","","0","17","813.773","8","41.578","91.779","79.718","18.02","0"
"Douglas Pierosan","2","2","48","SS","3","3","","","2.284","2.284","17","816.057","5","41.766","91.366","79.494","18.02","0"
"Edivan Monteiro","3","3","970","SS","5","5","","","5.812","5.812","17","819.585","8","41.857","91.168","79.152","18.02","0"
"Marcio do Lago","4","4","313","SS","2","2","","","13.818","13.818","17","827.591","8","41.556","91.828","78.387","18.02","0"
"Andre Napoli","5","5","111","SS","4","4","","","16.905","16.905","17","830.678","14","41.713","91.482","78.095","18.02","0"
"Paulo Giublin","6","6","61","SS","8","8","","","18.055","18.055","17","831.828","15","41.67","91.577","77.987","18.02","0"
"Junior Oliveira","7","7","177","SS","6","6","","","19.967","19.967","17","833.74","16","41.627","91.671","77.808","18.02","0"
"Jose Pinheiro F","8","8","89","SS","11","11","","","28.175","28.175","17","841.948","7","42.751","89.261","77.05","18.02","0"
"Luiz A L Correia","9","9","99","SS","7","7","","","12 Laps","12 Laps","5","314.218","5","41.915","91.041","60.722","5.3","0"
"Junior Drugovich","10","10","11","SS","9","9","","","13 Laps","13 Laps","4","303.039","3","42.502","89.784","50.37","4.24","0"
"Marcos Ramos","11","11","8","SS","10","10","","","14 Laps","14 Laps","3","248.845","3","43.708","87.307","46.005","3.18","0"
