"Event ID","Event Name","Started At","Ended At"
"315-877-2147483651-20180906","Campeonato Paranaense de Kart","2018-09-06 10:39:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","SS","1073741850","2 Treino Oficial","Practice","2018-09-06 19:00:00 UTC","2018-09-06 19:17:57 UTC","PROVISIONAL","20","https://racehero.io/events/campeonato-paranaense-de-kart-2018/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Manoel de Q Neto","1","1","30","SS","8","8","","","","0","20","1008.532","14","41.652","91.616","75.674","21.2","0"
"Paulo Giublin","2","2","61","SS","9","9","","","0.133","0 Laps","20","1006.723","18","41.785","91.325","75.81","21.2","0"
"Marcio do Lago","3","3","313","SS","6","6","","","0.170","7 Laps","13","991.012","10","41.822","91.244","50.058","13.78","0"
"Andre Napoli","4","4","111","SS","3","3","","","0.290","50.966","14","1059.498","9","41.942","90.983","50.424","14.84","0"
"Junior Oliveira","5","5","177","SS","1","1","","","0.321","22.703","18","1031.235","14","41.973","90.916","66.608","19.08","0"
"Edivan Monteiro","6","6","970","SS","7","7","","","0.465","4 Laps","16","911.974","13","42.117","90.605","66.949","16.96","0"
"Luiz A L Correia","7","7","99","SS","10","10","","","0.476","1 Lap","19","900.264","16","42.128","90.581","80.536","20.14","0"
"Douglas Pierosan","8","8","48","SS","2","2","","","0.483","35.255","18","1043.787","6","42.135","90.566","65.807","19.08","0"
"Junior Drugovich","9","9","11","SS","11","","","","0.501","6 Laps","14","797.246","12","42.153","90.527","67.011","14.84","0"
"Marcos Ramos","10","10","8","SS","5","5","","","0.717","1:05.353","15","1073.885","12","42.369","90.066","53.302","15.9","0"
"Jose Pinheiro F","11","11","89","SS","4","4","","","1.550","27.249","8","1035.781","8","43.202","88.329","29.473","8.48","0"
