"Event ID","Event Name","Started At","Ended At"
"315-877-2147483651-20180906","Campeonato Paranaense de Kart","2018-09-06 10:39:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","PSKA / PSKB","1073741872","1a Classificatoria","Race","2018-09-07 12:51:00 UTC","2018-09-07 13:04:30 UTC","PROVISIONAL","17","https://racehero.io/events/campeonato-paranaense-de-kart-2018/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Yuri Mucelin","1","1","46","PSKB","1","1","","","","0","17","789.101","12","41.407","92.158","82.21","18.02","0"
"Diego Balem","2","2","34","PSKB","2","2","","","2.761","2.761","17","791.862","15","41.568","91.801","81.923","18.02","0"
"Eduardo P de Souza","3","1","110","PSKA","7","3","","","3.703","0","17","792.804","9","41.27","92.464","81.826","18.02","0"
"Marcio do Lago","4","2","313","PSKA","4","1","","","4.414","0.711","17","793.515","11","41.413","92.145","81.753","18.02","0"
"Daniel Tozzo","5","3","6","PSKB","3","3","","","8.385","8.385","17","797.486","8","41.42","92.129","81.346","18.02","0"
"Marcos F dos Santos","6","3","19","PSKA","8","4","","","11.348","7.645","17","800.449","11","41.576","91.784","81.045","18.02","0"
"Joao C Wellington","7","4","00","PSKB","9","5","","","12.164","12.164","17","801.265","4","41.715","91.478","80.962","18.02","0"
"Alexandre Landin","8","5","87","PSKB","10","6","","","17.645","17.645","17","806.746","3","41.897","91.081","80.412","18.02","0"
"Glaucio L Sganzerla","9","4","133","PSKA","5","2","","","3 Laps","3 Laps","14","704.925","3","41.576","91.784","75.787","14.84","0"
"Lucian Brandalize","10","6","14","PSKB","6","4","","","16 Laps","16 Laps","1","124.878","1","43.057","88.627","30.558","1.06","0"
