"Event ID","Event Name","Started At","Ended At"
"315-877-2147483651-20180906","Campeonato Paranaense de Kart","2018-09-06 10:39:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","PJMK / PNK","1073741892","Bateria FINAL","Race","2018-09-08 13:40:00 UTC","2018-09-08 13:56:47 UTC","PROVISIONAL","22","https://racehero.io/events/campeonato-paranaense-de-kart-2018/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis S Trombini Neto","1","1","9","PJMK","4","2","","","","0","22","973.438","20","41.333","92.323","86.243","23.32","0"
"Joao Luis Pocay","2","1","123","PNK","1","1","","","7.802","0","22","981.24","18","41.662","91.594","85.557","23.32","0"
"Junior Flores ","3","2","118","PNK","2","2","","","8.042","0.24","22","981.48","19","41.723","91.46","85.536","23.32","0"
"Samuel Cruz","4","2","86","PJMK","6","3","","","8.315","8.315","22","981.753","20","41.68","91.555","85.512","23.32","0"
"Raphael Futsuki","5","3","77","PJMK","8","5","","","9.181","9.181","22","982.619","12","41.679","91.557","85.437","23.32","0"
"Gabriel Bonilha","6","4","17","PJMK","3","1","","","9.425","9.425","22","982.863","12","41.456","92.049","85.416","23.32","0"
"Gabriel Maes Hanel","7","3","888","PNK","5","3","","","27.147","19.345","22","1000.585","15","42.439","89.917","83.903","23.32","0"
"Enzo Marins","8","5","58","PJMK","10","6","","","1 Lap","19.933","21","993.371","15","41.681","91.553","80.671","22.26","0"
"Enzo Caporale de S?","9","4","119","PNK","9","4","","","7 Laps","7 Laps","15","703.238","10","42.46","89.873","81.395","15.9","0"
"Jose Carlos Ruiz","10","5","21","PNK","11","5","","","7 Laps","7 Laps","15","805.41","13","42.147","90.54","71.069","15.9","0"
"Felipe M dos Santos","11","6","43","PJMK","7","4","","","8 Laps","8 Laps","14","650.954","10","42.045","90.76","82.07","14.84","0"
