"Event ID","Event Name","Started At","Ended At"
"315-877-2147483651-20180906","Campeonato Paranaense de Kart","2018-09-06 10:39:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","PCK","1073741895","Bateria FINAL","Race","2018-09-08 13:20:00 UTC","2018-09-08 13:33:50 UTC","PROVISIONAL","15","https://racehero.io/events/campeonato-paranaense-de-kart-2018/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabriel Moura","1","1","386","PCK","2","2","","","","0","15","788.977","8","47.646","80.091","72.55","15.9","0"
"Rafael Vasco","2","2","18","PCK","3","3","","","0.059","0.059","15","789.036","6","47.9","79.666","72.544","15.9","0"
"Bernardo Miola","3","3","13","PCK","8","8","","","0.196","0.196","15","789.173","8","47.752","79.913","72.532","15.9","0"
"Firas Fahs","4","4","03","PCK","1","1","","","0.255","0.255","15","789.232","8","47.598","80.171","72.526","15.9","0"
"Eduardo P de Araujo","5","5","107","PCK","6","6","","","0.688","0.688","15","789.665","6","47.901","79.664","72.486","15.9","0"
"Alfredinho Ibiapina ","6","6","8","PCK","4","4","","","0.821","0.821","15","789.798","7","47.806","79.823","72.474","15.9","0"
"Enzo Ranieri","7","7","14","PCK","5","5","","","3.833","3.833","15","792.81","8","48.347","78.929","72.199","15.9","0"
"Gabriel Malucelli","8","8","53","PCK","9","9","","","3.876","3.876","15","792.853","8","48.322","78.97","72.195","15.9","0"
"Romulo Ribas","9","9","07","PCK","10","10","","","4.200","4.2","15","793.177","7","48.242","79.101","72.165","15.9","0"
"Akyu Myasava","10","10","118","PCK","12","12","","","9.105","9.105","15","798.082","6","48.269","79.057","71.722","15.9","0"
"Dartgnan Potrich","11","11","02","PCK","11","11","","","9.280","9.28","15","798.257","6","48.271","79.054","71.706","15.9","0"
"Ana Beatriz M Zanella","12","12","66","PCK","7","7","","","2 Laps","1.29","13","790.267","4","48.567","78.572","62.774","13.78","0"
