"Event ID","Event Name","Started At","Ended At"
"315-877-2147483651-20180906","Campeonato Paranaense de Kart","2018-09-06 10:39:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","PCK","1073741854","Warm Up","Practice","2018-09-07 11:20:00 UTC","2018-09-07 11:26:52 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-paranaense-de-kart-2018/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Romulo Ribas","1","1","07","PCK","4","4","","","","0","8","433.251","6","47.85","79.749","70.463","8.48","0"
"Alfredinho Ibiapina ","2","2","8","PCK","8","8","","","0.031","4.173","8","437.424","5","47.881","79.698","69.79","8.48","0"
"Bernardo Miola","3","3","13","PCK","2","2","","","0.131","0 Laps","8","432.574","3","47.981","79.531","70.573","8.48","0"
"Dartgnan Potrich","4","4","02","PCK","9","9","","","0.161","3.927","8","437.178","5","48.011","79.482","69.83","8.48","0"
"Rafael Vasco","5","5","18","PCK","5","5","","","0.190","11.538","8","444.789","6","48.04","79.434","68.635","8.48","0"
"Firas Fahs","6","6","03","PCK","12","12","","","0.198","2 Laps","6","336.978","5","48.048","79.421","67.945","6.36","0"
"Eduardo P de Araujo","7","7","107","PCK","6","6","","","0.289","0 Laps","8","433.209","6","48.139","79.27","70.469","8.48","0"
"Akyu Myasava","8","8","118","PCK","7","7","","","0.653","26.921","8","460.172","4","48.503","78.676","66.34","8.48","0"
"Gabriel Moura","9","9","386","PCK","1","1","","","0.857","0 Laps","8","432.114","3","48.707","78.346","70.648","8.48","0"
"Gabriel Malucelli","10","10","53","PCK","3","3","","","0.960","9.532","8","442.783","4","48.81","78.181","68.946","8.48","0"
"Enzo Ranieri","11","11","14","PCK","11","11","","","1.428","9.69","7","442.941","3","49.278","77.438","60.306","7.42","0"
"Ana Beatriz M Zanella","12","12","66","PCK","10","10","","","1.483","5.064","7","438.315","7","49.333","77.352","60.942","7.42","0"
