"Event ID","Event Name","Started At","Ended At"
"315-877-2147483651-20180906","Campeonato Paranaense de Kart","2018-09-06 10:39:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","SS","1073741870"," Tomada de Tempo ","Qualifying","2018-09-07 17:20:00 UTC","2018-09-07 17:43:24 UTC","PROVISIONAL","13","https://racehero.io/events/campeonato-paranaense-de-kart-2018/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Manoel de Q Neto","1","1","30","SS","6","6","","","","0","10","517.966","2","41.509","91.932","73.673","10.600000000000001","0"
"Marcio do Lago","2","2","313","SS","10","","","","0.018","4 Laps","6","468.432","2","41.527","91.892","48.878","6.36","0"
"Douglas Pierosan","3","3","48","SS","9","","","","0.106","3 Laps","7","461.221","3","41.615","91.698","57.916","7.42","0"
"Andre Napoli","4","4","111","SS","5","5","","","0.171","1:43.276","13","621.242","3","41.68","91.555","79.853","13.780000000000001","0"
"Edivan Monteiro","5","5","970","SS","11","","","","0.215","1:48.099","4","626.065","3","41.724","91.458","24.381","4.24","0"
"Junior Oliveira","6","6","177","SS","8","","","","0.287","2 Laps","8","459.935","4","41.796","91.301","66.375","8.48","0"
"Luiz A L Correia","7","7","99","SS","4","4","","","0.406","1 Lap","9","460.95","5","41.915","91.041","74.507","9.540000000000001","0"
"Paulo Giublin","8","8","61","SS","1","1","","","0.434","36.854","12","554.82","6","41.943","90.981","82.535","12.72","0"
"Junior Drugovich","9","9","11","SS","3","3","","","0.539","1:37.809","13","615.775","10","42.048","90.753","80.562","13.780000000000001","0"
"Marcos Ramos","10","10","8","SS","2","2","","","1.156","1:41.163","13","619.129","9","42.665","89.441","80.125","13.780000000000001","0"
"Jose Pinheiro F","11","11","89","SS","7","7","","","1.499","40.647","11","558.613","6","43.008","88.728","75.143","11.66","0"
