"Event ID","Event Name","Started At","Ended At"
"315-877-2147483651-20180906","Campeonato Paranaense de Kart","2018-09-06 10:39:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","PCK","1073741837","3 Treino Oficial","Practice","2018-09-06 13:47:00 UTC","2018-09-06 14:39:55 UTC","PROVISIONAL","20","https://racehero.io/events/campeonato-paranaense-de-kart-2018/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Vasco","1","1","18","PCK","3","3","","","","0","17","1009.933","14","47.674","80.044","64.234","18.02","0"
"Alfredinho Ibiapina ","2","2","8","PCK","9","9","","","0.020","49.706","17","1059.639","13","47.694","80.01","61.221","18.02","0"
"Gabriel Moura","3","3","386","PCK","6","6","","","0.211","38.372","18","1048.305","5","47.885","79.691","65.523","19.08","0"
"Bernardo Miola","4","4","13","PCK","7","7","","","0.398","38.154","19","1048.087","6","48.072","79.381","69.177","20.14","0"
"Eduardo P de Araujo","5","5","107","PCK","8","8","","","0.407","38.268","17","1048.201","7","48.081","79.366","61.889","18.02","0"
"Enzo Ranieri","6","6","14","PCK","12","12","","","0.459","1 Lap","16","950.793","6","48.133","79.28","64.216","16.96","0"
"Dartgnan Potrich","7","7","02","PCK","2","2","","","0.489","38.471","17","1048.404","17","48.163","79.231","61.877","18.02","0"
"Romulo Ribas","8","8","07","PCK","10","10","","","0.631","37.249","17","1047.182","17","48.305","78.998","61.949","18.02","0"
"Ana Beatriz M Zanella","9","9","66","PCK","5","5","","","0.667","40.708","18","1050.641","7","48.341","78.939","65.377","19.08","0"
"Firas Fahs","10","10","03","PCK","1","1","","","0.789","37.142","20","1047.075","13","48.463","78.74","72.889","21.2","0"
"Gabriel Malucelli","11","11","53","PCK","11","11","","","0.862","11.763","18","1021.696","4","48.536","78.622","67.229","19.08","0"
"Akyu Myasava","12","12","118","PCK","4","4","","","1.082","40.337","14","1050.27","2","48.756","78.267","50.867","14.84","0"
