"Event ID","Event Name","Started At","Ended At"
"315-877-2147483651-20180906","Campeonato Paranaense de Kart","2018-09-06 10:39:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","F4G / F4S","1073741859","Tomada de Tempo","Qualifying","2018-09-07 12:10:00 UTC","2018-09-07 12:45:35 UTC","PROVISIONAL","13","https://racehero.io/events/campeonato-paranaense-de-kart-2018/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eduardo Navarro","1","1","128","F4G","12","4","","","","0","12","616.939","3","43.97","86.786","74.225","12.72","0"
"Flaviano Ramos","2","2","104","F4G","11","3","","","0.002","0 Laps","12","616.846","6","43.972","86.782","74.236","12.72","0"
"Weverton Monteiro","3","3","19","F4G","7","1","","","0.150","21.658","13","638.597","4","44.12","86.491","77.683","13.780000000000001","0"
"Thiago Fuck","4","1","77","F4S","2","2","","","0.171","0","13","610.796","6","44.141","86.45","81.219","13.780000000000001","0"
"Miguel Galli","5","4","37","F4G","13","5","","","0.178","4 Laps","8","434.64","5","44.148","86.437","70.237","8.48","0"
"Giovanni Napoli","6","5","73","F4G","9","2","","","0.300","4 Laps","8","412.088","7","44.27","86.198","74.081","8.48","0"
"Ronaldo Oliveira","7","2","280","F4S","1","1","","","0.354","2.567","13","613.363","7","44.324","86.093","80.879","13.780000000000001","0"
"Allan D Ramos","8","3","102","F4S","10","8","","","0.367","2 Laps","11","575.31","6","44.337","86.068","72.962","11.66","0"
"Ricardo Gueiros","9","4","28","F4S","8","7","","","0.534","24.776","13","635.572","5","44.504","85.745","78.053","13.780000000000001","0"
"Marcelo Stefanes","10","5","8","F4S","3","3","","","0.592","18.077","13","628.873","5","44.562","85.633","78.884","13.780000000000001","0"
"Joao Vitor Faggion","11","6","27","F4G","15","","","","0.617","18.122","12","635.061","6","44.587","85.585","72.106","12.72","0"
"Ricardo Cavazzolla","12","6","48","F4S","5","5","","","0.719","13.714","13","624.51","6","44.689","85.39","79.435","13.780000000000001","0"
"Aline Morelatto","13","7","66","F4S","4","4","","","0.727","25.913","13","636.709","8","44.697","85.375","77.913","13.780000000000001","0"
"Isac Yang","14","8","911","F4S","6","6","","","0.777","26.278","13","637.074","7","44.747","85.279","77.869","13.780000000000001","0"
"Andre Klaus","15","9","38","F4S","14","9","","","1.211","11.315","12","622.111","10","45.181","84.46","73.607","12.72","0"
