"Event ID","Event Name","Started At","Ended At"
"315-877-2147483651-20180906","Campeonato Paranaense de Kart","2018-09-06 10:39:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","PJMK / PNK","1073741883","1a Classificatoria","Race","2018-09-07 17:50:00 UTC","2018-09-07 18:03:21 UTC","PROVISIONAL","17","https://racehero.io/events/campeonato-paranaense-de-kart-2018/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joao Luis Pocay","1","1","123","PNK","1","1","","","","0","17","768.519","14","41.623","91.68","84.412","18.02","0"
"Jose M R Flores Jr","2","2","118","PNK","2","2","","","0.252","0.252","17","768.771","8","41.503","91.945","84.384","18.02","0"
"Gabriel Bonilha","3","1","17","PJMK","3","1","","","0.779","0","17","769.298","17","41.485","91.985","84.326","18.02","0"
"Luis S Trombini Neto","4","2","9","PJMK","4","2","","","2.825","2.046","17","771.344","15","41.585","91.764","84.103","18.02","0"
"Raphael Futsuki","5","3","77","PJMK","5","3","","","4.342","3.563","17","772.861","13","41.702","91.506","83.937","18.02","0"
"Samuel Cruz","6","4","86","PJMK","6","4","","","4.959","4.18","17","773.478","16","41.687","91.539","83.871","18.02","0"
"Felipe M dos Santos","7","5","43","PJMK","7","5","","","9.714","8.935","17","778.233","7","41.843","91.198","83.358","18.02","0"
"Gabriel Maes Hanel","8","3","888","PNK","10","4","","","13.450","13.45","17","781.969","17","42.243","90.334","82.96","18.02","0"
"Jose Carlos Ruiz","9","4","21","PNK","11","5","","","13.932","13.932","17","782.451","15","42.181","90.467","82.909","18.02","0"
"Enzo Caporale de S?","10","5","119","PNK","9","3","","","21.623","21.623","17","790.142","3","42.379","90.045","82.102","18.02","0"
"Enzo Marins","11","6","58","PJMK","8","6","","","10 Laps","10 Laps","7","355.108","7","41.807","91.277","75.222","7.42","0"
