"Event ID","Event Name","Started At","Ended At"
"315-877-2147483651-20180906","Campeonato Paranaense de Kart","2018-09-06 10:39:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","PJMK / PNK","1073741868","Tomada de Tempo","Qualifying","2018-09-07 17:10:00 UTC","2018-09-07 17:31:31 UTC","PROVISIONAL","13","https://racehero.io/events/campeonato-paranaense-de-kart-2018/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joao Luis Pocay","1","1","123","PNK","10","","","","","0","8","594.982","2","41.381","92.216","51.309","8.48","0"
"Jose M R Flores Jr","2","2","118","PNK","9","","","","0.222","20.757","9","615.739","9","41.603","91.724","55.777","9.54","0"
"Gabriel Bonilha","3","1","17","PJMK","7","","","","0.374","0","10","621.981","8","41.755","91.39","61.352","10.6","0"
"Luis S Trombini Neto","4","2","9","PJMK","6","","","","0.391","-1 Laps","11","613.877","9","41.772","91.353","68.379","11.66","0"
"Raphael Futsuki","5","3","77","PJMK","5","3","","","0.408","-1 Laps","11","601.867","9","41.789","91.316","69.743","11.66","0"
"Samuel Cruz","6","4","86","PJMK","8","","","","0.461","1 Lap","9","610.612","5","41.842","91.2","56.245","9.54","0"
"Felipe M dos Santos","7","5","43","PJMK","3","1","","","0.568","0 Laps","10","602.888","7","41.949","90.968","63.295","10.6","0"
"Enzo Marins","8","6","58","PJMK","4","2","","","0.603","-3 Laps","13","610.851","6","41.984","90.892","81.211","13.78","0"
"Enzo Caporale de S?","9","3","119","PNK","11","","","","0.732","9.593","8","604.575","3","42.113","90.613","50.495","8.48","0"
"Gabriel Maes Hanel","10","4","888","PNK","2","2","","","0.783","5.315","13","600.297","2","42.164","90.504","82.639","13.78","0"
"Jose Carlos Ruiz","11","5","21","PNK","1","1","","","0.812","2.92","13","597.902","7","42.193","90.442","82.97","13.78","0"
