"Event ID","Event Name","Started At","Ended At"
"315-877-2147483651-20180906","Campeonato Paranaense de Kart","2018-09-06 10:39:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","SS","1073741835","1 Treino Oficial","Practice","2018-09-06 17:20:00 UTC","2018-09-06 17:35:22 UTC","PROVISIONAL","20","https://racehero.io/events/campeonato-paranaense-de-kart-2018/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcio do Lago","1","1","313","SS","1","1","","","","0","12","1022.561","7","41.708","91.493","44.782","12.72","0"
"Manoel de Q Neto","2","2","30","SS","6","","","","0.277","-7 Laps","19","1021.089","15","41.985","90.89","71.007","20.14","0"
"Paulo Giublin","3","3","61","SS","3","3","","","0.295","19.503","20","1042.064","14","42.003","90.851","73.239","21.2","0"
"Andre Napoli","4","4","111","SS","11","","","","0.396","29.716","19","1052.277","13","42.104","90.633","68.902","20.14","0"
"Junior Drugovich","5","5","11","SS","2","2","","","0.425","-1 Laps","13","841.284","10","42.133","90.57","58.967","13.78","0"
"Luiz A L Correia","6","6","99","SS","10","","","","0.462","28.685","18","1051.246","9","42.17","90.491","65.34","19.08","0"
"Edivan Monteiro","7","7","970","SS","9","","","","0.606","-1 Laps","13","829.026","10","42.314","90.183","59.839","13.78","0"
"Douglas Pierosan","8","8","48","SS","8","","","","0.753","3 Laps","9","477.474","7","42.461","89.871","71.929","9.54","0"
"Marcos Ramos","9","9","8","SS","7","","","","1.063","-2 Laps","14","969.312","11","42.771","89.219","55.115","14.84","0"
"Junior Oliveira","10","10","177","SS","5","5","","","1.077","1:29.261","10","1111.822","9","42.785","89.19","34.322","10.6","0"
"Jose Pinheiro F","11","11","89","SS","4","4","","","1.366","22.925","19","1045.486","11","43.074","88.592","69.35","20.14","0"
