"Event ID","Event Name","Started At","Ended At"
"315-877-2147483651-20180906","Campeonato Paranaense de Kart","2018-09-06 10:39:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","PCK","1073741877","2a Classificatoria","Race","2018-09-07 14:22:00 UTC","2018-09-07 14:32:59 UTC","PROVISIONAL","12","https://racehero.io/events/campeonato-paranaense-de-kart-2018/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Firas Fahs","1","1","03","PCK","3","3","","","","0","12","625.902","3","47.707","79.988","73.162","12.72","0"
"Rafael Vasco","2","2","18","PCK","1","1","","","0.057","0.057","12","625.959","3","47.707","79.988","73.155","12.72","0"
"Gabriel Moura","3","3","386","PCK","6","6","","","4.235","4.235","12","630.137","3","47.893","79.678","72.67","12.72","0"
"Eduardo P de Araujo","4","4","107","PCK","4","4","","","4.289","4.289","12","630.191","4","47.774","79.876","72.664","12.72","0"
"Alfredinho Ibiapina ","5","5","8","PCK","2","2","","","4.412","4.412","12","630.314","8","47.677","80.039","72.65","12.72","0"
"Bernardo Miola","6","6","13","PCK","5","5","","","4.498","4.498","12","630.4","4","47.735","79.941","72.64","12.72","0"
"Enzo Ranieri","7","7","14","PCK","10","10","","","4.624","4.624","12","630.526","8","48.021","79.465","72.625","12.72","0"
"Gabriel Malucelli","8","8","53","PCK","7","7","","","4.785","4.785","12","630.687","3","47.86","79.733","72.607","12.72","0"
"Akyu Myasava","9","9","118","PCK","11","11","","","4.899","4.899","12","630.801","10","48.093","79.346","72.593","12.72","0"
"Ana Beatriz M Zanella","10","10","66","PCK","8","8","","","5.235","5.235","12","631.137","5","47.869","79.718","72.555","12.72","0"
"Romulo Ribas","11","11","07","PCK","9","9","","","12.026","12.026","12","637.928","4","48.309","78.991","71.782","12.72","0"
"Dartgnan Potrich","12","12","02","PCK","12","12","","","26.382","26.382","12","652.284","9","49.494","77.1","70.203","12.72","0"
