"Event ID","Event Name","Started At","Ended At"
"315-877-2147483651-20180906","Campeonato Paranaense de Kart","2018-09-06 10:39:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","PSKA / PSKB","1073741857","Tomada de Tempo","Qualifying","2018-09-07 11:50:00 UTC","2018-09-07 12:22:34 UTC","PROVISIONAL","12","https://racehero.io/events/campeonato-paranaense-de-kart-2018/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Yuri Mucelin","1","1","46","PSKB","6","","","","","0","8","526.024","4","40.956","93.173","58.035","8.48","0"
"Diego Balem","2","2","34","PSKB","2","","","","0.226","1:04.882","11","590.906","7","41.182","92.662","71.037","11.66","0"
"Daniel Tozzo","3","3","6","PSKB","4","","","","0.228","0 Laps","8","469.872","5","41.184","92.657","64.971","8.48","0"
"Marcio do Lago","4","1","313","PSKA","9","","","","0.240","0","8","628.387","7","41.196","92.63","48.582","8.48","0"
"Glaucio L Sganzerla","5","2","133","PSKA","5","","","","0.241","-2 Laps","10","560.977","5","41.197","92.628","68.024","10.6","0"
"Lucian Brandalize","6","4","14","PSKB","7","","","","0.278","1:35.828","10","621.852","9","41.234","92.545","61.365","10.6","0"
"Eduardo P de Souza","7","3","110","PSKA","10","","","","0.289","2 Laps","6","565.077","5","41.245","92.52","40.518","6.36","0"
"Marcos F dos Santos","8","4","19","PSKA","1","1","","","0.400","-4 Laps","12","566.429","6","41.356","92.272","80.843","12.72","0"
"Joao C Wellington","9","5","00","PSKB","3","","","","0.532","-1 Laps","9","505.768","6","41.488","91.978","67.905","9.54","0"
"Alexandre Landin","10","6","87","PSKB","8","","","","0.990","21.016","8","547.04","8","41.946","90.974","55.806","8.48","0"
