"Event ID","Event Name","Started At","Ended At"
"315-877-2147483651-20180906","Campeonato Paranaense de Kart","2018-09-06 10:39:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","SS","1073741864"," Warm Up","Practice","2018-09-07 16:40:00 UTC","2018-09-07 16:42:49 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-paranaense-de-kart-2018/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Manoel de Q Neto","1","1","30","SS","8","8","","","","0","9","441.596","3","41.46","92.041","77.772","9.54","0"
"Marcio do Lago","2","2","313","SS","9","9","","","0.075","2 Laps","7","367.103","6","41.535","91.874","72.764","7.42","0"
"Andre Napoli","3","3","111","SS","7","7","","","0.136","7.493","9","449.089","6","41.596","91.74","76.475","9.54","0"
"Edivan Monteiro","4","4","970","SS","10","10","","","0.300","5 Laps","4","235.443","3","41.76","91.379","64.831","4.24","0"
"Paulo Giublin","5","5","61","SS","1","1","","","0.404","0 Laps","9","425.717","6","41.864","91.152","80.673","9.54","0"
"Junior Drugovich","6","6","11","SS","6","6","","","0.459","0 Laps","9","440.472","2","41.919","91.033","77.971","9.54","0"
"Douglas Pierosan","7","7","48","SS","2","2","","","0.460","0 Laps","9","433.612","3","41.92","91.031","79.204","9.54","0"
"Junior Oliveira","8","8","177","SS","4","4","","","0.508","0 Laps","9","435.187","7","41.968","90.926","78.918","9.54","0"
"Luiz A L Correia","9","9","99","SS","5","5","","","0.538","0 Laps","9","439.382","5","41.998","90.861","78.164","9.54","0"
"Jose Pinheiro F","10","10","89","SS","3","3","","","1.971","6.897","9","448.493","5","43.431","87.864","76.576","9.54","0"
"Marcos Ramos","11","11","8","SS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
