"Event ID","Event Name","Started At","Ended At"
"315-877-2147483651-20180906","Campeonato Paranaense de Kart","2018-09-06 10:39:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","F4G / F4S","1073741874","1a Classificatoria","Race","2018-09-07 12:53:00 UTC","2018-09-07 13:07:28 UTC","PROVISIONAL","17","https://racehero.io/events/campeonato-paranaense-de-kart-2018/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eduardo Navarro","1","1","128","F4G","1","1","","","","0","17","831.55","12","44.308","86.124","78.013","18.02","0"
"Flaviano Ramos","2","2","104","F4G","2","2","","","0.293","0.293","17","831.843","14","44.218","86.3","77.986","18.02","0"
"Weverton Monteiro","3","3","19","F4G","3","3","","","0.678","0.678","17","832.228","10","44.215","86.306","77.95","18.02","0"
"Thiago Fuck","4","1","77","F4S","4","1","","","0.909","0","17","832.459","15","44.185","86.364","77.928","18.02","0"
"Giovanni Napoli","5","4","73","F4G","8","5","","","1.778","1.778","17","833.328","14","44.159","86.415","77.847","18.02","0"
"Miguel Galli","6","5","37","F4G","5","4","","","2.310","2.31","17","833.86","6","44.323","86.095","77.797","18.02","0"
"Ronaldo Oliveira","7","2","280","F4S","6","2","","","4.912","4.003","17","836.462","12","44.404","85.938","77.555","18.02","0"
"Marcelo Stefanes","8","3","8","F4S","12","6","","","5.361","4.452","17","836.911","17","44.433","85.882","77.514","18.02","0"
"Joao Vitor Faggion","9","6","27","F4G","10","6","","","9.063","9.063","17","840.613","14","44.426","85.896","77.172","18.02","0"
"Isac Yang","10","4","911","F4S","13","7","","","20.327","19.418","17","851.877","6","44.815","85.15","76.152","18.02","0"
"Aline Morelatto","11","5","66","F4S","15","9","","","21.134","20.225","17","852.684","4","45.266","84.302","76.08","18.02","0"
"Andre Klaus","12","6","38","F4S","14","8","","","23.689","22.78","17","855.239","4","45.242","84.346","75.852","18.02","0"
"Ricardo Cavazzolla","13","7","48","F4S","11","5","","","26.030","25.121","17","857.58","17","44.77","85.236","75.645","18.02","0"
"Ricardo Gueiros","14","8","28","F4S","9","4","","","33.011","32.102","17","864.561","10","44.83","85.122","75.035","18.02","0"
"Allan D Ramos","15","9","102","F4S","7","3","","","15 Laps","15 Laps","2","174.385","2","47.343","80.603","43.765","2.12","0"
