"Event ID","Event Name","Started At","Ended At"
"315-877-2147483651-20180906","Campeonato Paranaense de Kart","2018-09-06 10:39:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","PJMK / PNK","1073741840","1 Treino Oficial","Practice","2018-09-06 17:00:00 UTC","2018-09-06 17:13:32 UTC","PROVISIONAL","24","https://racehero.io/events/campeonato-paranaense-de-kart-2018/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joao Luis Pocay","1","1","123","PK","10","2","","","","0","18","1198.644","12","41.823","91.242","57.305","19.080000000000002","0"
"Luis S Trombini Neto","2","1","9","PJMK","8","7","","","0.168","0","18","1180.798","17","41.991","90.877","58.171","19.080000000000002","0"
"Enzo Marins","3","2","58","PJMK","3","2","","","0.365","0.401","19","1181.199","14","42.188","90.452","61.382","20.14","0"
"Gabriel Rafael","4","3","17","PJMK","4","3","","","0.408","1:33.083","20","1273.881","15","42.231","90.36","59.911","21.200000000000003","0"
"Raphael Futsuki","5","4","77","PJMK","5","4","","","0.420","32.374","21","1213.172","14","42.243","90.334","66.055","22.26","0"
"Samuel Cruz","6","5","86","PJMK","2","1","","","0.472","45.961","20","1226.759","17","42.295","90.223","62.213","21.200000000000003","0"
"Jose M R Flores Jr","7","2","118","PK","9","1","","","0.668","10 Laps","8","1177.65","4","42.491","89.807","25.923","8.48","0"
"Pedro H Faggion","8","6","119","PJMK","7","6","","","0.918","9.773","20","1190.571","18","42.741","89.282","64.104","21.200000000000003","0"
"Gabriel Maes Hanel","9","1","888","","1","1","","","0.956","0","24","1213.645","23","42.779","89.203","75.462","25.44","0"
"Felipe M dos Santos","10","7","43","PJMK","6","5","","","0.984","33.711","21","1214.509","18","42.807","89.144","65.982","22.26","0"
"Jose Carlos Ruiz","11","3","21","PK","0","","","","","18 Laps","0","530.2","0","0.0","0.0","0.0","0.0","0"
