"Event ID","Event Name","Started At","Ended At"
"315-877-2147483651-20180906","Campeonato Paranaense de Kart","2018-09-06 10:39:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","SS","1073741851","3 Treino Oficial","Practice","2018-09-06 20:40:00 UTC","2018-09-06 20:54:22 UTC","PROVISIONAL","19","https://racehero.io/events/campeonato-paranaense-de-kart-2018/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Junior Oliveira","1","1","177","SS","3","3","","","","0","13","924.016","12","41.531","91.883","53.687","13.78","0"
"Paulo Giublin","2","2","61","SS","5","5","","","0.152","2:39.357","19","1083.373","16","41.683","91.548","66.924","20.14","0"
"Manoel de Q Neto","3","3","30","SS","10","","","","0.243","1:43.067","17","1027.083","4","41.774","91.349","63.161","18.02","0"
"Marcio do Lago","4","4","313","SS","2","2","","","0.321","1:00.167","15","984.183","15","41.852","91.178","58.16","15.9","0"
"Edivan Monteiro","5","5","970","SS","6","6","","","0.485","1 Lap","12","728.337","5","42.016","90.823","62.872","12.72","0"
"Marcos Ramos","6","6","8","SS","8","8","","","0.519","2 Laps","11","841.647","9","42.05","90.749","49.874","11.66","0"
"Junior Drugovich","7","7","11","SS","1","1","","","0.530","1:52.408","15","1036.424","7","42.061","90.725","55.228","15.9","0"
"Douglas Pierosan","8","8","48","SS","4","4","","","0.600","1:19.224","16","1003.24","11","42.131","90.575","60.859","16.96","0"
"Andre Napoli","9","9","111","SS","7","7","","","0.797","1 Lap","12","811.878","5","42.328","90.153","56.403","12.72","0"
"Luiz A L Correia","10","10","99","SS","11","","","","0.812","1 Lap","12","877.477","4","42.343","90.121","52.186","12.72","0"
"Jose Pinheiro F","11","11","89","SS","9","9","","","1.662","54.808","13","978.824","7","43.193","88.348","50.681","13.78","0"
