"Event ID","Event Name","Started At","Ended At"
"315-877-2147483651-20180906","Campeonato Paranaense de Kart","2018-09-06 10:39:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","F4G / F4S","1073741887","Bateria FINAL","Race","2018-09-08 13:21:00 UTC","2018-09-08 13:39:58 UTC","PROVISIONAL","22","https://racehero.io/events/campeonato-paranaense-de-kart-2018/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giovanni Napoli","1","1","73","F4G","4","4","","","","0","22","1108.66","13","44.499","85.755","75.724","23.32","0"
"Miguel Galli","2","2","37","F4G","5","5","","","0.643","0.643","22","1109.303","21","44.323","86.095","75.68","23.32","0"
"Weverton Monteiro","3","3","19","F4G","2","2","","","1.124","1.124","22","1109.784","20","44.437","85.874","75.647","23.32","0"
"Eduardo Navarro","4","4","128","F4G","1","1","","","1.292","1.292","22","1109.952","20","44.308","86.124","75.636","23.32","0"
"Ronaldo Oliveira","5","1","280","F4S","9","4","","","1.407","0","22","1110.067","13","44.347","86.049","75.628","23.32","0"
"Marcelo Stefanes","6","2","8","F4S","12","6","","","1.926","0.519","22","1110.586","20","44.398","85.95","75.593","23.32","0"
"Joao Vitor Faggion","7","5","27","F4G","11","6","","","10.293","10.293","22","1118.953","13","44.801","85.177","75.027","23.32","0"
"Ricardo Gueiros","8","3","28","F4S","15","9","","","11.986","10.579","22","1120.646","9","44.727","85.318","74.914","23.32","0"
"Isac Yang","9","4","911","F4S","7","2","","","12.565","11.158","22","1121.225","19","44.743","85.287","74.875","23.32","0"
"Aline Morelatto","10","5","66","F4S","10","5","","","16.236","14.829","22","1124.896","12","44.998","84.804","74.631","23.32","0"
"Andre Klaus","11","6","38","F4S","14","8","","","27.283","25.876","22","1135.943","20","45.386","84.079","73.905","23.32","0"
"Thiago Fuck","12","7","77","F4S","6","1","","","5 Laps","5 Laps","17","886.634","15","44.494","85.764","73.167","18.02","0"
"Allan D Ramos","13","8","102","F4S","8","3","","","8 Laps","8 Laps","14","781.514","9","44.575","85.609","68.36","14.84","0"
"Ricardo Cavazzolla","14","9","48","F4S","13","7","","","17 Laps","17 Laps","5","364.361","3","47.607","80.156","52.366","5.3","0"
"Flaviano Ramos","15","6","104","F4G","3","3","","","19 Laps","19 Laps","3","264.416","2","48.759","78.262","43.295","3.18","0"
