"Event ID","Event Name","Started At","Ended At"
"315-877-2147483651-20180906","Campeonato Paranaense de Kart","2018-09-06 10:39:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","F4G / F4S","1073741878","2a Classificatoria","Race","2018-09-07 14:23:00 UTC","2018-09-07 14:37:43 UTC","PROVISIONAL","17","https://racehero.io/events/campeonato-paranaense-de-kart-2018/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eduardo Navarro","1","1","128","F4G","1","1","","","","0","17","845.237","15","44.384","85.977","76.75","18.02","0"
"Flaviano Ramos","2","2","104","F4G","2","2","","","0.432","0.432","17","845.669","9","44.464","85.822","76.711","18.02","0"
"Weverton Monteiro","3","3","19","F4G","3","3","","","0.781","0.781","17","846.018","16","44.211","86.313","76.679","18.02","0"
"Giovanni Napoli","4","4","73","F4G","6","5","","","0.857","0.857","17","846.094","16","44.266","86.206","76.672","18.02","0"
"Allan D Ramos","5","1","102","F4S","8","3","","","6.222","0","17","851.459","9","44.341","86.06","76.189","18.02","0"
"Miguel Galli","6","5","37","F4G","5","4","","","10.049","10.049","17","855.286","3","44.854","85.076","75.848","18.02","0"
"Joao Vitor Faggion","7","6","27","F4G","11","6","","","10.809","10.809","17","856.046","9","44.738","85.297","75.781","18.02","0"
"Isac Yang","8","2","911","F4S","14","8","","","17.201","10.979","17","862.438","17","45.125","84.565","75.219","18.02","0"
"Thiago Fuck","9","3","77","F4S","4","1","","","18.726","12.504","17","863.963","16","44.347","86.049","75.087","18.02","0"
"Aline Morelatto","10","4","66","F4S","13","7","","","19.575","13.353","17","864.812","14","45.252","84.328","75.013","18.02","0"
"Ricardo Cavazzolla","11","5","48","F4S","12","6","","","20.084","13.862","17","865.321","15","44.688","85.392","74.969","18.02","0"
"Ronaldo Oliveira","12","6","280","F4S","7","2","","","22.087","15.865","17","867.324","15","44.58","85.599","74.796","18.02","0"
"Andre Klaus","13","7","38","F4S","15","9","","","28.894","22.672","17","874.131","9","45.163","84.494","74.213","18.02","0"
"Marcelo Stefanes","14","8","8","F4S","10","5","","","34.832","28.61","17","880.069","15","44.455","85.84","73.712","18.02","0"
"Ricardo Gueiros","15","9","28","F4S","9","4","","","35.855","29.633","17","881.092","3","45.282","84.272","73.627","18.02","0"
