"Event ID","Event Name","Started At","Ended At"
"315-877-2147483651-20180906","Campeonato Paranaense de Kart","2018-09-06 10:39:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","PJMK / PNK","1073741901","Warm Up Sabado","Practice","2018-09-08 12:10:00 UTC","2018-09-08 12:14:48 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-paranaense-de-kart-2018/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joao Luis Pocay","1","1","123","PNK","1","1","","","","0","10","453.023","8","41.015","93.039","84.234","10.6","0"
"Junior Flores ","2","2","118","PNK","10","5","","","0.117","1 Lap","9","439.211","6","41.132","92.774","78.195","9.54","0"
"Luis S Trombini Neto","3","1","9","PJMK","11","6","","","0.313","0","9","442.037","7","41.328","92.334","77.695","9.54","0"
"Gabriel Bonilha","4","2","17","PJMK","5","3","","","0.448","1 Lap","8","389.143","7","41.463","92.034","78.449","8.48","0"
"Raphael Futsuki","5","3","77","PJMK","4","2","","","0.525","0 Laps","9","433.573","7","41.54","91.863","79.212","9.54","0"
"Enzo Caporale de S?","6","3","119","PNK","8","4","","","0.565","1 Lap","9","435.34","5","41.58","91.775","78.89","9.54","0"
"Enzo Marins","7","4","58","PJMK","7","4","","","0.577","0 Laps","9","434.322","8","41.592","91.748","79.075","9.54","0"
"Samuel Cruz","8","5","86","PJMK","2","1","","","0.649","0 Laps","9","423.311","7","41.664","91.59","81.132","9.54","0"
"Jose Carlos Ruiz","9","4","21","PNK","6","3","","","0.925","1 Lap","9","433.323","8","41.94","90.987","79.257","9.54","0"
"Gabriel Maes Hanel","10","5","888","PNK","3","2","","","0.986","1 Lap","9","423.207","9","42.001","90.855","81.152","9.54","0"
"Felipe M dos Santos","11","6","43","PJMK","9","5","","","1.143","0 Laps","9","438.262","7","42.158","90.517","78.364","9.54","0"
