"Event ID","Event Name","Started At","Ended At"
"315-877-2147483651-20180906","Campeonato Paranaense de Kart","2018-09-06 10:39:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","PCK","1073741858","Tomada de Tempo","Qualifying","2018-09-07 12:00:00 UTC","2018-09-07 12:33:57 UTC","PROVISIONAL","12","https://racehero.io/events/campeonato-paranaense-de-kart-2018/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Vasco","1","1","18","PCK","2","2","","","","0","12","643.075","4","47.39","80.523","71.208","12.72","0"
"Alfredinho Ibiapina ","2","2","8","PCK","10","10","","","0.010","0 Laps","12","642.308","12","47.4","80.506","71.293","12.72","0"
"Firas Fahs","3","3","03","PCK","11","11","","","0.034","0 Laps","12","642.401","12","47.424","80.466","71.283","12.72","0"
"Eduardo P de Araujo","4","4","107","PCK","5","5","","","0.067","1 Lap","11","617.894","4","47.457","80.41","67.934","11.66","0"
"Bernardo Miola","5","5","13","PCK","3","3","","","0.295","1 Lap","11","617.817","6","47.685","80.025","67.942","11.66","0"
"Gabriel Moura","6","6","386","PCK","6","6","","","0.413","0 Laps","12","641.272","5","47.803","79.828","71.408","12.72","0"
"Gabriel Malucelli","7","7","53","PCK","7","7","","","0.505","0.307","12","643.382","12","47.895","79.674","71.174","12.72","0"
"Ana Beatriz M Zanella","8","8","66","PCK","12","12","","","0.587","1 Lap","11","637.43","9","47.977","79.538","65.852","11.66","0"
"Akyu Myasava","9","9","118","PCK","8","8","","","0.620","2.286","12","645.361","6","48.01","79.483","70.956","12.72","0"
"Romulo Ribas","10","10","07","PCK","4","4","","","0.714","0 Laps","12","640.821","4","48.104","79.328","71.458","12.72","0"
"Dartgnan Potrich","11","11","02","PCK","1","1","","","0.731","0 Laps","12","640.746","8","48.121","79.3","71.467","12.72","0"
"Enzo Ranieri","12","12","14","PCK","9","9","","","0.882","4.345","12","647.42","5","48.272","79.052","70.73","12.72","0"
