"Event ID","Event Name","Started At","Ended At"
"315-877-2147483651-20180906","Campeonato Paranaense de Kart","2018-09-06 10:39:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","PJMK / PNK","1073741848","2 Treino Oficial","Practice","2018-09-06 18:40:00 UTC","2018-09-06 18:57:52 UTC","PROVISIONAL","23","https://racehero.io/events/campeonato-paranaense-de-kart-2018/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose M R Flores Jr","1","1","118","PNK","8","4","","","","0","16","974.156","15","41.683","91.548","62.676","16.96","0"
"Joao Luis Pocay","2","2","123","PNK","11","","","","0.001","1:25.317","14","1059.473","14","41.684","91.546","50.425","14.84","0"
"Luis S Trombini Neto","3","1","9","PJMK","5","2","","","0.347","0","19","1035.135","14","42.03","90.792","70.043","20.14","0"
"Enzo Marins","4","2","58","PJMK","6","3","","","0.378","4.019","17","1039.154","17","42.061","90.725","62.428","18.02","0"
"Raphael Futsuki","5","3","77","PJMK","9","","","","0.439","23.165","16","1058.3","15","42.122","90.594","57.693","16.96","0"
"Gabriel Maes Hanel","6","3","888","PNK","1","1","","","0.503","1:24.549","19","1058.705","17","42.186","90.457","68.484","20.14","0"
"Felipe M dos Santos","7","4","43","PJMK","9","5","","","0.507","6.794","17","1041.929","13","42.19","90.448","62.261","18.02","0"
"Samuel Cruz","8","5","86","PJMK","7","4","","","0.804","1 Lap","18","1025.954","18","42.487","89.816","66.95","19.080000000000002","0"
"Enzo Caporale de S?","9","4","119","PNK","4","3","","","0.927","1:09.858","18","1044.014","13","42.61","89.556","65.792","19.080000000000002","0"
"Gabriel Rafael","10","6","17","PJMK","2","1","","","0.929","17.521","21","1052.656","9","42.612","89.552","76.127","22.26","0"
"Jose Carlos Ruiz","11","5","21","PNK","3","2","","","1.239","1:23.969","23","1058.125","23","42.922","88.905","82.947","24.380000000000003","0"
